value,supA,supB,supAB,condBA,condAB,string
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Census \n*' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* Density' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '% Change' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Canada Census' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* Population' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* Dwellings' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* %' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Density' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,17,34,10,0.294117647058824,0.588235294117647,dbo:Place in c_e and 'Population' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Dwellings' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,27,34,10,0.294117647058824,0.37037037037037,dbo:Place in c_e and 'subdivision' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,17,34,10,0.294117647058824,0.588235294117647,dbo:Place in c_e and 'Change' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* % Change' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Statistics Canada Census' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Canada Census \n*' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Census \n* Population' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,16,34,10,0.294117647058824,0.625,dbo:Place in c_e and 'in Division No' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'is in Division' in l_e => exists s : (s, dbp:south, e) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Statistics Canada Census \n*' in l_e => exists s : (s, dbp:south, e) in G
