value,supA,supB,supAB,condBA,condAB,string
0.258620689655172,58,140,15,0.107142857142857,0.258620689655172,dbo:BasketballTeam in c_e and (e, dbo:league, dbr:Continental_Basketball_Association) in G => 'team' in l_e(c,p,so)
0.25,48,91,12,0.131868131868132,0.25,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Germany) in G => 'professional basketball club' in l_e(c,p,so)
0.25,48,73,12,0.164383561643836,0.25,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Germany) in G => 'a professional basketball club' in l_e(c,p,so)
0.24390243902439,58,41,10,0.24390243902439,0.172413793103448,dbo:BasketballTeam in c_e and (e, dbo:league, dbr:Continental_Basketball_Association) in G => 'team in the' in l_e(c,p,so)
0.24,50,107,12,0.11214953271028,0.24,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:France) in G => 'known' in l_e(c,p,os)
0.24,50,97,12,0.123711340206186,0.24,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:France) in G => 'known as' in l_e(c,p,os)
0.239130434782609,46,76,11,0.144736842105263,0.239130434782609,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Italy) in G => 'basketball club' in l_e(c,p,os)
0.239130434782609,46,73,11,0.150684931506849,0.239130434782609,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Italy) in G => 'professional basketball' in l_e(c,p,os)
0.239130434782609,46,78,11,0.141025641025641,0.239130434782609,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:Italy) in G => 'professional' in l_e(c,p,os)
0.232558139534884,58,43,10,0.232558139534884,0.172413793103448,dbo:BasketballTeam in c_e and (e, dbo:league, dbr:Continental_Basketball_Association) in G => 'team in' in l_e(c,p,so)
0.229166666666667,48,106,11,0.10377358490566,0.229166666666667,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Germany) in G => 'is a professional basketball' in l_e(c,p,so)
0.224489795918367,49,89,11,0.123595505617978,0.224489795918367,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Italy) in G => 'professional' in l_e(c,p,os)
0.224489795918367,49,89,11,0.123595505617978,0.224489795918367,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Italy) in G => 'basketball club' in l_e(c,p,os)
0.224489795918367,49,81,11,0.135802469135802,0.224489795918367,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Italy) in G => 'professional basketball' in l_e(c,p,os)
0.22,50,102,11,0.107843137254902,0.22,dbo:BasketballTeam in c_e and (e, dbp:location, dbr:France) in G => ' is a ' in l_e(c,p,so)
0.208333333333333,48,55,10,0.181818181818182,0.208333333333333,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Germany) in G => 'a professional basketball club based' in l_e(c,p,so)
0.208333333333333,48,58,10,0.172413793103448,0.208333333333333,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Germany) in G => 'is a professional basketball club' in l_e(c,p,so)
0.208333333333333,48,61,10,0.163934426229508,0.208333333333333,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Germany) in G => 'professional basketball club based in' in l_e(c,p,so)
0.208333333333333,48,61,10,0.163934426229508,0.208333333333333,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:Germany) in G => 'professional basketball club based' in l_e(c,p,so)
0.206349206349206,63,123,13,0.105691056910569,0.206349206349206,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:France) in G => 'known as' in l_e(c,p,os)
0.172413793103448,58,92,10,0.108695652173913,0.172413793103448,dbo:BasketballTeam in c_e and (e, dbo:league, dbr:Continental_Basketball_Association) in G => 'basketball' in l_e(c,p,so)
0.172413793103448,58,70,10,0.142857142857143,0.172413793103448,dbo:BasketballTeam in c_e and (e, dbo:league, dbr:Continental_Basketball_Association) in G => 'basketball team' in l_e(c,p,so)
0.158730158730159,63,81,10,0.123456790123457,0.158730158730159,dbo:BasketballTeam in c_e and (e, dbo:location, dbr:France) in G => 'commonly' in l_e(c,p,os)
