value,supA,supB,supAB,condBA,condAB,string
1,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'a parasite of' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'Plasmodium Like all' in l_e(c,p,so)
1,67,37,37,1,0.552238805970149,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'the genus Plasmodium' in l_e(c,p,so)
1,67,36,36,1,0.537313432835821,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'Plasmodium' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'genus Plasmodium Like' in l_e(c,p,so)
1,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'a parasite of' in l_e(c,p,so)
1,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'is a parasite' in l_e(c,p,so)
1,67,36,36,1,0.537313432835821,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'the genus Plasmodium' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'Plasmodium Like all' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'Like all' in l_e(c,p,so)
1,67,36,36,1,0.537313432835821,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'genus Plasmodium' in l_e(c,p,so)
1,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'a parasite' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'Plasmodium Like' in l_e(c,p,so)
1,67,59,59,1,0.880597014925373,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'a parasite of the genus' in l_e(c,p,so)
1,67,36,36,1,0.537313432835821,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'parasite of the genus Plasmodium' in l_e(c,p,so)
1,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'is a parasite of the' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'the genus Plasmodium Like all' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'of the genus Plasmodium Like' in l_e(c,p,so)
1,67,59,59,1,0.880597014925373,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => ' is a parasite of the genus ' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => ' is a parasite of the genus Plasmodium. Like all ' in l_e(c,p,so)
1,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'is a parasite of' in l_e(c,p,so)
1,67,60,60,1,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'a parasite of the' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'the genus Plasmodium Like' in l_e(c,p,so)
1,67,36,36,1,0.537313432835821,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'of the genus Plasmodium' in l_e(c,p,so)
1,67,32,32,1,0.477611940298507,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'genus Plasmodium Like all' in l_e(c,p,so)
0.983606557377049,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'parasite of' in l_e(c,p,so)
0.983606557377049,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'parasite' in l_e(c,p,so)
0.983606557377049,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'parasite of the' in l_e(c,p,so)
0.983606557377049,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'parasite' in l_e(c,p,so)
0.983606557377049,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'parasite of the' in l_e(c,p,so)
0.983606557377049,67,61,60,0.983606557377049,0.895522388059702,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'parasite of' in l_e(c,p,so)
0.983333333333333,67,60,59,0.983333333333333,0.880597014925373,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'parasite of the genus' in l_e(c,p,so)
0.983333333333333,67,60,59,0.983333333333333,0.880597014925373,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'parasite of the genus' in l_e(c,p,so)
0.973821989528796,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'a bacterium species from' in l_e(c,p,so)
0.973821989528796,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'is a bacterium species from' in l_e(c,p,so)
0.973821989528796,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'a bacterium species from the' in l_e(c,p,so)
0.973821989528796,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => ' is a bacterium species from the genus of ' in l_e(c,p,so)
0.973821989528796,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'is a bacterium species from' in l_e(c,p,so)
0.973821989528796,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'a bacterium species from the' in l_e(c,p,so)
0.973821989528796,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => ' is a bacterium species from the genus of ' in l_e(c,p,so)
0.973821989528796,656,573,558,0.973821989528796,0.850609756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'a bacterium species from' in l_e(c,p,so)
0.97212543554007,656,574,558,0.97212543554007,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'bacterium species from' in l_e(c,p,so)
0.97212543554007,656,574,558,0.97212543554007,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'bacterium species from the' in l_e(c,p,so)
0.97212543554007,656,574,558,0.97212543554007,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'bacterium species from the genus' in l_e(c,p,so)
0.97212543554007,656,574,558,0.97212543554007,0.850609756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'species from the genus of' in l_e(c,p,so)
0.97212543554007,656,574,558,0.97212543554007,0.850609756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'bacterium species from' in l_e(c,p,so)
0.97212543554007,656,574,558,0.97212543554007,0.850609756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'species from the genus of' in l_e(c,p,so)
0.97212543554007,656,574,558,0.97212543554007,0.850609756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'bacterium species from the genus' in l_e(c,p,so)
0.97212543554007,656,574,558,0.97212543554007,0.850609756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'bacterium species from the' in l_e(c,p,so)
0.96969696969697,67,33,32,0.96969696969697,0.477611940298507,dbo:Species in c_e and (e, dbo:genus, dbr:Plasmodium) in G => 'Like' in l_e(c,p,so)
0.96969696969697,67,33,32,0.96969696969697,0.477611940298507,dbo:Species in c_e and (e, dbp:genus, "Plasmodium"@en) in G => 'Like' in l_e(c,p,so)
0.967128027681661,656,578,559,0.967128027681661,0.852134146341463,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'species from the' in l_e(c,p,so)
0.967128027681661,656,578,559,0.967128027681661,0.852134146341463,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'species from the genus' in l_e(c,p,so)
0.967128027681661,656,578,559,0.967128027681661,0.852134146341463,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'species from' in l_e(c,p,so)
0.967128027681661,656,578,559,0.967128027681661,0.852134146341463,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'species from the' in l_e(c,p,so)
0.967128027681661,656,578,559,0.967128027681661,0.852134146341463,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'species from' in l_e(c,p,so)
0.967128027681661,656,578,559,0.967128027681661,0.852134146341463,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'species from the genus' in l_e(c,p,so)
0.964163822525597,656,586,565,0.964163822525597,0.861280487804878,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'a bacterium species' in l_e(c,p,so)
0.964163822525597,656,586,565,0.964163822525597,0.861280487804878,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'is a bacterium species' in l_e(c,p,so)
0.964163822525597,656,586,565,0.964163822525597,0.861280487804878,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'a bacterium species' in l_e(c,p,so)
0.964163822525597,656,586,565,0.964163822525597,0.861280487804878,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'is a bacterium species' in l_e(c,p,so)
0.961016949152542,656,590,567,0.961016949152542,0.864329268292683,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'bacterium species' in l_e(c,p,so)
0.961016949152542,656,590,567,0.961016949152542,0.864329268292683,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'bacterium species' in l_e(c,p,so)
0.958620689655172,656,145,139,0.958620689655172,0.211890243902439,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'isolated from soil' in l_e(c,p,os)
0.958620689655172,656,145,139,0.958620689655172,0.211890243902439,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'from soil' in l_e(c,p,os)
0.958620689655172,656,145,139,0.958620689655172,0.211890243902439,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'from soil' in l_e(c,p,os)
0.958620689655172,656,145,139,0.958620689655172,0.211890243902439,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'isolated from soil' in l_e(c,p,os)
0.954887218045113,656,133,127,0.954887218045113,0.19359756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'has been isolated from soil' in l_e(c,p,os)
0.954887218045113,656,133,127,0.954887218045113,0.19359756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'been isolated from soil' in l_e(c,p,os)
0.954887218045113,656,133,127,0.954887218045113,0.19359756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'has been isolated from soil' in l_e(c,p,os)
0.954887218045113,656,133,127,0.954887218045113,0.19359756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'been isolated from soil' in l_e(c,p,os)
