value,supA,supB,supAB,condBA,condAB,string
1,531,192,192,1,0.361581920903955,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest rank was' in l_e(c,p,os)
1,531,192,192,1,0.361581920903955,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank was' in l_e(c,p,os)
1,531,83,83,1,0.156308851224105,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank was maegashira' in l_e(c,p,os)
1,531,234,234,1,0.440677966101695,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest rank' in l_e(c,p,os)
1,531,234,234,1,0.440677966101695,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest' in l_e(c,p,os)
1,531,192,192,1,0.361581920903955,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank was' in l_e(c,p,os)
1,531,86,86,1,0.16195856873823,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'was maegashira' in l_e(c,p,os)
1,531,55,55,1,0.103578154425612,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'was sekiwake' in l_e(c,p,os)
1,531,237,237,1,0.446327683615819,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank' in l_e(c,p,os)
1,531,109,109,1,0.205273069679849,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'maegashira' in l_e(c,p,os)
1,531,237,237,1,0.446327683615819,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest' in l_e(c,p,os)
1,531,240,240,1,0.451977401129944,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank' in l_e(c,p,os)
1,531,54,54,1,0.101694915254237,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'komusubi' in l_e(c,p,os)
1,531,64,64,1,0.120527306967985,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'sekiwake' in l_e(c,p,os)
1,531,235,235,1,0.44256120527307,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest rank' in l_e(c,p,so)
1,531,83,83,1,0.156308851224105,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank was maegashira' in l_e(c,p,so)
1,531,193,193,1,0.36346516007533,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank was' in l_e(c,p,so)
1,531,235,235,1,0.44256120527307,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest' in l_e(c,p,so)
1,531,193,193,1,0.36346516007533,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank was' in l_e(c,p,so)
1,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank' in l_e(c,p,so)
1,531,55,55,1,0.103578154425612,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'was sekiwake' in l_e(c,p,so)
1,531,86,86,1,0.16195856873823,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'was maegashira' in l_e(c,p,so)
1,531,54,54,1,0.101694915254237,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'komusubi' in l_e(c,p,so)
1,531,64,64,1,0.120527306967985,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'sekiwake' in l_e(c,p,so)
1,531,241,241,1,0.453860640301318,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank' in l_e(c,p,so)
1,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest' in l_e(c,p,so)
1,531,109,109,1,0.205273069679849,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'maegashira' in l_e(c,p,so)
1,531,83,83,1,0.156308851224105,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest rank was maegashira' in l_e(c,p,so)
1,531,193,193,1,0.36346516007533,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest rank was' in l_e(c,p,so)
1,531,83,83,1,0.156308851224105,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank was maegashira' in l_e(c,p,so)
1,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'the sport's' in l_e(c,p,so)
1,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'sport's' in l_e(c,p,so)
1,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => ' was the sport's ' in l_e(c,p,so)
1,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'was the sport's' in l_e(c,p,so)
1,70,19,19,1,0.271428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'yokozuna' in l_e(c,p,os)
1,70,15,15,1,0.214285714285714,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'th yokozuna' in l_e(c,p,os)
1,530,396,396,1,0.747169811320755,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,530,91,91,1,0.171698113207547,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'Japanese' in l_e(c,p,so)
1,530,206,206,1,0.388679245283019,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,452,50,50,1,0.110619469026549,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'highest rank was' in l_e(c,p,so)
1,452,139,139,1,0.307522123893805,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'made his professional' in l_e(c,p,so)
1,452,48,48,1,0.106194690265487,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'rank was maegashira' in l_e(c,p,so)
1,452,139,139,1,0.307522123893805,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'his professional debut' in l_e(c,p,so)
1,452,139,139,1,0.307522123893805,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'professional debut in' in l_e(c,p,so)
1,452,62,62,1,0.13716814159292,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => ''s highest rank' in l_e(c,p,so)
1,452,46,46,1,0.101769911504425,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'August' in l_e(c,p,so)
1,452,62,62,1,0.13716814159292,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'maegashira' in l_e(c,p,so)
1,452,53,53,1,0.117256637168142,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'September' in l_e(c,p,so)
1,452,310,310,1,0.685840707964602,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'born' in l_e(c,p,so)
1,452,62,62,1,0.13716814159292,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'November' in l_e(c,p,so)
1,452,156,156,1,0.345132743362832,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'debut' in l_e(c,p,so)
1,452,164,164,1,0.36283185840708,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'professional' in l_e(c,p,so)
1,452,65,65,1,0.143805309734513,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'July' in l_e(c,p,so)
1,452,65,65,1,0.143805309734513,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'highest' in l_e(c,p,so)
1,452,77,77,1,0.170353982300885,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'retired' in l_e(c,p,so)
1,452,69,69,1,0.152654867256637,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'rank' in l_e(c,p,so)
1,452,75,75,1,0.165929203539823,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'Japanese' in l_e(c,p,so)
1,452,99,99,1,0.219026548672566,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'March' in l_e(c,p,so)
