value,supA,supB,supAB,condBA,condAB,string
1,158,1273,158,0.124116260801257,1,dbo:IceHockeyPlayer in c_e and 'hockey player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,208,1273,208,0.163393558523174,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,1636,8667,1636,0.188761970693435,1,dbo:IceHockeyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,159,1281,159,0.124121779859485,1,dbo:IceHockeyPlayer in c_e and 'ice hockey player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,164,1281,164,0.128024980483997,1,dbo:IceHockeyPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,215,1281,215,0.16783762685402,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,212,1281,212,0.165495706479313,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,161,1281,161,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'hockey player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,1123,5641,1123,0.19907817762808,1,dbo:IceHockeyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:playedFor, o) in G
1,373,3680,373,0.101358695652174,1,dbo:IceHockeyPlayer in c_e and 'playing with' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,639,3680,639,0.173641304347826,1,dbo:IceHockeyPlayer in c_e and 'is currently' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,579,3680,579,0.157336956521739,1,dbo:IceHockeyPlayer in c_e and 'currently playing' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,601,3680,601,0.163315217391304,1,dbo:IceHockeyPlayer in c_e and 'playing' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,738,3680,738,0.20054347826087,1,dbo:IceHockeyPlayer in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,578,3680,578,0.157065217391304,1,dbo:IceHockeyPlayer in c_e and 'is currently playing' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,470,3680,470,0.127717391304348,1,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,514,3680,514,0.139673913043478,1,dbo:IceHockeyPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,438,3680,438,0.119021739130435,1,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
1,454,3055,454,0.14860883797054,1,dbo:IceHockeyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:formerTeams, o) in G
1,2450,9728,2450,0.251850328947368,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,1306,9728,1306,0.134251644736842,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,1271,9728,1271,0.130653782894737,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,2033,9748,2033,0.208555601148954,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,1167,9748,1167,0.119716864997948,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,1189,9748,1189,0.121973738202708,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,20,181,20,0.110497237569061,1,dbo:IceHockeyPlayer in c_e and 'currently playing' in l_e(c,p,so) => exists o : (e, dbo:prospectTeam, o) in G
1,20,181,20,0.110497237569061,1,dbo:IceHockeyPlayer in c_e and 'is currently' in l_e(c,p,so) => exists o : (e, dbo:prospectTeam, o) in G
1,20,181,20,0.110497237569061,1,dbo:IceHockeyPlayer in c_e and 'playing' in l_e(c,p,so) => exists o : (e, dbo:prospectTeam, o) in G
1,21,181,21,0.116022099447514,1,dbo:IceHockeyPlayer in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbo:prospectTeam, o) in G
1,20,181,20,0.110497237569061,1,dbo:IceHockeyPlayer in c_e and 'is currently playing' in l_e(c,p,so) => exists o : (e, dbo:prospectTeam, o) in G
1,24,183,24,0.131147540983607,1,dbo:IceHockeyPlayer in c_e and 'inducted' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hall' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'the Hockey' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey Hall' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'of Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,24,183,24,0.131147540983607,1,dbo:IceHockeyPlayer in c_e and 'was inducted' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'inducted into' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Fame in' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hall of' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and ' was inducted into the Hockey Hall of Fame in ' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'into the Hockey' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'of Fame in' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'inducted into the' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey Hall of' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'was inducted into' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'the Hockey Hall' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hall of Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'into the Hockey Hall' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'was inducted into the' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hall of Fame in' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'inducted into the Hockey' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey Hall of Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'the Hockey Hall of' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey Hall of Fame in' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'into the Hockey Hall of' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'the Hockey Hall of Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'was inducted into the Hockey' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'inducted into the Hockey Hall' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
1,26,260,26,0.1,1,dbo:IceHockeyPlayer in c_e and 'WHA Amateur Draft' in l_e(c,p,os) => exists o : (e, dbp:whaDraftYear, o) in G
1,28,260,28,0.107692307692308,1,dbo:IceHockeyPlayer in c_e and 'WHA Amateur' in l_e(c,p,os) => exists o : (e, dbp:whaDraftYear, o) in G
1,41,260,41,0.157692307692308,1,dbo:IceHockeyPlayer in c_e and 'Amateur Draft' in l_e(c,p,os) => exists o : (e, dbp:whaDraftYear, o) in G
1,42,260,42,0.161538461538462,1,dbo:IceHockeyPlayer in c_e and 'Amateur' in l_e(c,p,os) => exists o : (e, dbp:whaDraftYear, o) in G
1,42,260,42,0.161538461538462,1,dbo:IceHockeyPlayer in c_e and 'Draft' in l_e(c,p,os) => exists o : (e, dbp:whaDraftYear, o) in G
1,1190,9905,1190,0.120141342756184,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1176,9905,1176,0.118727915194346,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,4789,9905,4789,0.48349318525997,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,4514,9905,4514,0.45572942958102,1,dbo:IceHockeyPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
