value,supA,supB,supAB,condBA,condAB,string
0.287037037037037,39,69,31,0.449275362318841,0.794871794871795,dbo:CricketGround in c_e and 'Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.222222222222222,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.222222222222222,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.222222222222222,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor' in l_e => exists s : (s, dbp:venue, e) in G
0.220264317180617,158,69,50,0.72463768115942,0.316455696202532,dbo:CricketGround in c_e and 'ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.219387755102041,127,69,43,0.623188405797101,0.338582677165354,dbo:CricketGround in c_e and 'The first' in l_e => exists s : (s, dbp:venue, e) in G
0.218884120171674,164,69,51,0.739130434782609,0.310975609756098,dbo:CricketGround in c_e and 'the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.216216216216216,79,69,32,0.463768115942029,0.405063291139241,dbo:CricketGround in c_e and 'home' in l_e => exists s : (s, dbp:venue, e) in G
0.216216216216216,153,69,48,0.695652173913043,0.313725490196078,dbo:CricketGround in c_e and 'first' in l_e => exists s : (s, dbp:venue, e) in G
0.215686274509804,135,69,44,0.63768115942029,0.325925925925926,dbo:CricketGround in c_e and 'on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.214285714285714,43,69,24,0.347826086956522,0.558139534883721,dbo:CricketGround in c_e and 'is the home' in l_e => exists s : (s, dbp:venue, e) in G
0.213541666666667,123,69,41,0.594202898550725,0.333333333333333,dbo:CricketGround in c_e and 'on the ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.212962962962963,147,69,46,0.666666666666667,0.312925170068027,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.2125,171,69,51,0.739130434782609,0.298245614035088,dbo:CricketGround in c_e and 'played' in l_e => exists s : (s, dbp:venue, e) in G
0.212435233160622,124,69,41,0.594202898550725,0.330645161290323,dbo:CricketGround in c_e and 'the ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.211340206185567,125,69,41,0.594202898550725,0.328,dbo:CricketGround in c_e and 'ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.211111111111111,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'Knockout' in l_e => exists s : (s, dbp:venue, e) in G
0.211111111111111,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA' in l_e => exists s : (s, dbp:venue, e) in G
0.211111111111111,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA Knockout Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.211111111111111,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA Knockout' in l_e => exists s : (s, dbp:venue, e) in G
0.211111111111111,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'Knockout Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.20952380952381,141,69,44,0.63768115942029,0.312056737588652,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.208333333333333,99,69,35,0.507246376811594,0.353535353535354,dbo:CricketGround in c_e and 'Cricket Club' in l_e => exists s : (s, dbp:venue, e) in G
0.208121827411168,128,69,41,0.594202898550725,0.3203125,dbo:CricketGround in c_e and 'on the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.207407407407407,66,69,28,0.405797101449275,0.424242424242424,dbo:CricketGround in c_e and 'the home' in l_e => exists s : (s, dbp:venue, e) in G
0.206896551724138,134,69,42,0.608695652173913,0.313432835820896,dbo:CricketGround in c_e and 'the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.206349206349206,120,69,39,0.565217391304348,0.325,dbo:CricketGround in c_e and 'match on the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.206349206349206,120,69,39,0.565217391304348,0.325,dbo:CricketGround in c_e and 'match on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.206349206349206,120,69,39,0.565217391304348,0.325,dbo:CricketGround in c_e and 'match on the' in l_e => exists s : (s, dbp:venue, e) in G
0.205555555555556,111,69,37,0.536231884057971,0.333333333333333,dbo:CricketGround in c_e and 'Club' in l_e => exists s : (s, dbp:venue, e) in G
0.205263157894737,121,69,39,0.565217391304348,0.322314049586777,dbo:CricketGround in c_e and 'match on' in l_e => exists s : (s, dbp:venue, e) in G
0.205128205128205,48,69,24,0.347826086956522,0.5,dbo:CricketGround in c_e and 'Second' in l_e => exists s : (s, dbp:venue, e) in G
0.204678362573099,102,69,35,0.507246376811594,0.343137254901961,dbo:CricketGround in c_e and 'The first recorded match on' in l_e => exists s : (s, dbp:venue, e) in G
0.204545454545455,107,69,36,0.521739130434783,0.336448598130841,dbo:CricketGround in c_e and 'The first recorded match' in l_e => exists s : (s, dbp:venue, e) in G
0.204419889502762,112,69,37,0.536231884057971,0.330357142857143,dbo:CricketGround in c_e and 'The first recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.204166666666667,171,69,49,0.710144927536232,0.286549707602339,dbo:CricketGround in c_e and 'match' in l_e => exists s : (s, dbp:venue, e) in G
0.201149425287356,105,69,35,0.507246376811594,0.333333333333333,dbo:CricketGround in c_e and 'first recorded match on the' in l_e => exists s : (s, dbp:venue, e) in G
0.201149425287356,105,69,35,0.507246376811594,0.333333333333333,dbo:CricketGround in c_e and 'first recorded match on' in l_e => exists s : (s, dbp:venue, e) in G
0.201117318435754,110,69,36,0.521739130434783,0.327272727272727,dbo:CricketGround in c_e and 'The ground' in l_e => exists s : (s, dbp:venue, e) in G
0.2,161,69,46,0.666666666666667,0.285714285714286,dbo:CricketGround in c_e and 'ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.2,46,69,23,0.333333333333333,0.5,dbo:CricketGround in c_e and 'Second XI' in l_e => exists s : (s, dbp:venue, e) in G
0.198952879581152,122,69,38,0.550724637681159,0.311475409836066,dbo:CricketGround in c_e and 'first recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.198863636363636,107,69,35,0.507246376811594,0.327102803738318,dbo:CricketGround in c_e and 'recorded match on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.198863636363636,107,69,35,0.507246376811594,0.327102803738318,dbo:CricketGround in c_e and 'recorded match on the' in l_e => exists s : (s, dbp:venue, e) in G
0.198863636363636,107,69,35,0.507246376811594,0.327102803738318,dbo:CricketGround in c_e and 'recorded match on' in l_e => exists s : (s, dbp:venue, e) in G
0.198019801980198,32,69,20,0.289855072463768,0.625,dbo:CricketGround in c_e and 'Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.197183098591549,73,69,28,0.405797101449275,0.383561643835616,dbo:CricketGround in c_e and 'Ground is' in l_e => exists s : (s, dbp:venue, e) in G
0.19672131147541,114,69,36,0.521739130434783,0.315789473684211,dbo:CricketGround in c_e and 'first recorded match' in l_e => exists s : (s, dbp:venue, e) in G
0.195876288659794,28,69,19,0.27536231884058,0.678571428571429,dbo:CricketGround in c_e and 'Minor Counties Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.195876288659794,28,69,19,0.27536231884058,0.678571428571429,dbo:CricketGround in c_e and 'Counties Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.192893401015228,128,69,38,0.550724637681159,0.296875,dbo:CricketGround in c_e and 'recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.191489361702128,119,69,36,0.521739130434783,0.302521008403361,dbo:CricketGround in c_e and 'recorded match' in l_e => exists s : (s, dbp:venue, e) in G
0.188118811881188,32,69,19,0.27536231884058,0.59375,dbo:CricketGround in c_e and 'ground has' in l_e => exists s : (s, dbp:venue, e) in G
0.18705035971223,70,69,26,0.376811594202899,0.371428571428571,dbo:CricketGround in c_e and 'Ground is a' in l_e => exists s : (s, dbp:venue, e) in G
0.186567164179104,65,69,25,0.36231884057971,0.384615384615385,dbo:CricketGround in c_e and 'Ground is a cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.185185185185185,66,69,25,0.36231884057971,0.378787878787879,dbo:CricketGround in c_e and 'Ground is a cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.183673469387755,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'In local domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.183673469387755,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.183673469387755,127,69,36,0.521739130434783,0.283464566929134,dbo:CricketGround in c_e and 'matches' in l_e => exists s : (s, dbp:venue, e) in G
0.183673469387755,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'In local domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.183673469387755,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'local domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.183673469387755,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'local domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.183673469387755,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.181818181818182,30,69,18,0.260869565217391,0.6,dbo:CricketGround in c_e and 'In local' in l_e => exists s : (s, dbp:venue, e) in G
0.181818181818182,19,69,16,0.231884057971014,0.842105263157895,dbo:CricketGround in c_e and 'Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.179487179487179,48,69,21,0.304347826086957,0.4375,dbo:CricketGround in c_e and 'ground is' in l_e => exists s : (s, dbp:venue, e) in G
0.178403755868545,144,69,38,0.550724637681159,0.263888888888889,dbo:CricketGround in c_e and 'Ground' in l_e => exists s : (s, dbp:venue, e) in G
0.178294573643411,60,69,23,0.333333333333333,0.383333333333333,dbo:CricketGround in c_e and 'also' in l_e => exists s : (s, dbp:venue, e) in G
0.175182481751825,68,69,24,0.347826086956522,0.352941176470588,dbo:CricketGround in c_e and 'England' in l_e => exists s : (s, dbp:venue, e) in G
0.168224299065421,38,69,18,0.260869565217391,0.473684210526316,dbo:CricketGround in c_e and 'local' in l_e => exists s : (s, dbp:venue, e) in G
0.164705882352941,16,69,14,0.202898550724638,0.875,dbo:CricketGround in c_e and 'MCCA Knockout Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.164705882352941,16,69,14,0.202898550724638,0.875,dbo:CricketGround in c_e and 'Knockout Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.157534246575342,77,69,23,0.333333333333333,0.298701298701299,dbo:CricketGround in c_e and 'held' in l_e => exists s : (s, dbp:venue, e) in G
0.153153153153153,42,69,17,0.246376811594203,0.404761904761905,dbo:CricketGround in c_e and 'ground hosted' in l_e => exists s : (s, dbp:venue, e) in G
0.152941176470588,16,69,13,0.188405797101449,0.8125,dbo:CricketGround in c_e and 'present' in l_e => exists s : (s, dbp:venue, e) in G
0.151162790697674,17,69,13,0.188405797101449,0.764705882352941,dbo:CricketGround in c_e and 'has hosted' in l_e => exists s : (s, dbp:venue, e) in G
0.149425287356322,18,69,13,0.188405797101449,0.722222222222222,dbo:CricketGround in c_e and 'the ground has' in l_e => exists s : (s, dbp:venue, e) in G
0.149122807017544,45,69,17,0.246376811594203,0.377777777777778,dbo:CricketGround in c_e and 'play' in l_e => exists s : (s, dbp:venue, e) in G
0.144444444444444,21,69,13,0.188405797101449,0.619047619047619,dbo:CricketGround in c_e and 'Second XI Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.144444444444444,21,69,13,0.188405797101449,0.619047619047619,dbo:CricketGround in c_e and 'XI Championship' in l_e => exists s : (s, dbp:venue, e) in G
