value,supA,supB,supAB,condBA,condAB,string
0.9375,16,100,15,0.15,0.9375,dbo:CanadianFootballTeam in c_e and 'were a professional' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.936170212765957,233,47,44,0.936170212765957,0.188841201716738,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.933333333333333,15,118,14,0.11864406779661,0.933333333333333,dbo:CanadianFootballTeam in c_e and 'Football League LFL' in l_e => exists s : (s, dbo:tenant, e) in G
0.933333333333333,15,118,14,0.11864406779661,0.933333333333333,dbo:CanadianFootballTeam in c_e and 'League LFL' in l_e => exists s : (s, dbo:tenant, e) in G
0.928571428571429,233,28,26,0.928571428571429,0.111587982832618,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbp:champion, e) in G
0.925925925925926,150,27,25,0.925925925925926,0.166666666666667,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => exists s : (s, dbp:playerTeam, e) in G
0.925925925925926,160,27,25,0.925925925925926,0.15625,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists s : (s, dbp:playerTeam, e) in G
0.923076923076923,233,39,36,0.923076923076923,0.15450643776824,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.923076923076923,214,39,36,0.923076923076923,0.168224299065421,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.92,25,100,23,0.23,0.92,dbo:CanadianFootballTeam in c_e and 'World' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.91304347826087,160,23,21,0.91304347826087,0.13125,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.91304347826087,137,23,21,0.91304347826087,0.153284671532847,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.91304347826087,156,23,21,0.91304347826087,0.134615384615385,dbo:CanadianFootballTeam in c_e and 'based in' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.91304347826087,139,23,21,0.91304347826087,0.151079136690647,dbo:CanadianFootballTeam in c_e and 'team based' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.904761904761905,21,118,19,0.161016949152542,0.904761904761905,dbo:CanadianFootballTeam in c_e and 'its home games' in l_e => exists s : (s, dbo:tenant, e) in G
0.904761904761905,21,118,19,0.161016949152542,0.904761904761905,dbo:CanadianFootballTeam in c_e and 'its home' in l_e => exists s : (s, dbo:tenant, e) in G
0.894736842105263,19,118,17,0.144067796610169,0.894736842105263,dbo:CanadianFootballTeam in c_e and 'its home games at' in l_e => exists s : (s, dbo:tenant, e) in G
0.893617021276596,214,47,42,0.893617021276596,0.196261682242991,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.892857142857143,214,28,25,0.892857142857143,0.116822429906542,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists s : (s, dbp:champion, e) in G
0.882352941176471,17,100,15,0.15,0.882352941176471,dbo:CanadianFootballTeam in c_e and 'the United' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.882352941176471,17,74,15,0.202702702702703,0.882352941176471,dbo:CanadianFootballTeam in c_e and 'the United' in l_e => exists s : (s, dbo:team, e) in G
0.882352941176471,17,74,15,0.202702702702703,0.882352941176471,dbo:CanadianFootballTeam in c_e and 'World Football' in l_e => exists s : (s, dbo:team, e) in G
0.882352941176471,17,66,15,0.227272727272727,0.882352941176471,dbo:CanadianFootballTeam in c_e and 'World Football' in l_e => exists s : (s, dbp:playingTeam, e) in G
0.882352941176471,17,66,15,0.227272727272727,0.882352941176471,dbo:CanadianFootballTeam in c_e and 'the United' in l_e => exists s : (s, dbp:playingTeam, e) in G
0.88,25,118,22,0.186440677966102,0.88,dbo:CanadianFootballTeam in c_e and 'a women's' in l_e => exists s : (s, dbo:tenant, e) in G
0.88,25,66,22,0.333333333333333,0.88,dbo:CanadianFootballTeam in c_e and 'World' in l_e => exists s : (s, dbp:playingTeam, e) in G
0.875,16,74,14,0.189189189189189,0.875,dbo:CanadianFootballTeam in c_e and 'the World' in l_e => exists s : (s, dbo:team, e) in G
0.875,16,74,14,0.189189189189189,0.875,dbo:CanadianFootballTeam in c_e and 'World Football League' in l_e => exists s : (s, dbo:team, e) in G
0.875,16,74,14,0.189189189189189,0.875,dbo:CanadianFootballTeam in c_e and 'were a professional' in l_e => exists s : (s, dbo:team, e) in G
0.875,16,66,14,0.212121212121212,0.875,dbo:CanadianFootballTeam in c_e and 'World Football League' in l_e => exists s : (s, dbp:playingTeam, e) in G
0.875,16,66,14,0.212121212121212,0.875,dbo:CanadianFootballTeam in c_e and 'the World' in l_e => exists s : (s, dbp:playingTeam, e) in G
0.869565217391304,160,23,20,0.869565217391304,0.125,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists s : (s, dbp:coachingTeam, e) in G
0.869565217391304,186,23,20,0.869565217391304,0.10752688172043,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists s : (s, dbp:coachingTeam, e) in G
0.866666666666667,15,74,13,0.175675675675676,0.866666666666667,dbo:CanadianFootballTeam in c_e and 'were a Canadian' in l_e => exists s : (s, dbo:team, e) in G
0.866666666666667,15,74,13,0.175675675675676,0.866666666666667,dbo:CanadianFootballTeam in c_e and 'the World Football' in l_e => exists s : (s, dbo:team, e) in G
0.866666666666667,15,66,13,0.196969696969697,0.866666666666667,dbo:CanadianFootballTeam in c_e and 'the World Football' in l_e => exists s : (s, dbp:playingTeam, e) in G
0.866666666666667,15,66,13,0.196969696969697,0.866666666666667,dbo:CanadianFootballTeam in c_e and 'were a Canadian' in l_e => exists s : (s, dbp:playingTeam, e) in G
0.863636363636364,233,66,57,0.863636363636364,0.244635193133047,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbp:playingTeam, e) in G
0.857142857142857,21,74,18,0.243243243243243,0.857142857142857,dbo:CanadianFootballTeam in c_e and 'the Canadian Football League' in l_e => exists s : (s, dbo:team, e) in G
0.857142857142857,21,74,18,0.243243243243243,0.857142857142857,dbo:CanadianFootballTeam in c_e and 'the Canadian Football' in l_e => exists s : (s, dbo:team, e) in G
0.851851851851852,233,54,46,0.851851851851852,0.197424892703863,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.851351351351351,233,74,63,0.851351351351351,0.270386266094421,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbo:team, e) in G
0.848484848484849,214,66,56,0.848484848484849,0.261682242990654,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists s : (s, dbp:playingTeam, e) in G
0.846153846153846,137,39,33,0.846153846153846,0.240875912408759,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.846153846153846,160,39,33,0.846153846153846,0.20625,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.846153846153846,156,39,33,0.846153846153846,0.211538461538462,dbo:CanadianFootballTeam in c_e and 'based in' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.846153846153846,139,39,33,0.846153846153846,0.237410071942446,dbo:CanadianFootballTeam in c_e and 'team based' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.84,25,74,21,0.283783783783784,0.84,dbo:CanadianFootballTeam in c_e and 'World' in l_e => exists s : (s, dbo:team, e) in G
0.833333333333333,18,100,15,0.15,0.833333333333333,dbo:CanadianFootballTeam in c_e and 'of the Canadian' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.833333333333333,214,54,45,0.833333333333333,0.210280373831776,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.833333333333333,18,118,15,0.127118644067797,0.833333333333333,dbo:CanadianFootballTeam in c_e and 'that played' in l_e => exists s : (s, dbo:tenant, e) in G
0.830508474576271,233,118,98,0.830508474576271,0.420600858369099,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbo:tenant, e) in G
0.83,233,100,83,0.83,0.356223175965665,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.829268292682927,41,100,34,0.34,0.829268292682927,dbo:CanadianFootballTeam in c_e and 'a professional' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.826086956521739,150,23,19,0.826086956521739,0.126666666666667,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => exists s : (s, dbp:coachingTeam, e) in G
0.826086956521739,46,100,38,0.38,0.826086956521739,dbo:CanadianFootballTeam in c_e and 'professional' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.826086956521739,23,118,19,0.161016949152542,0.826086956521739,dbo:CanadianFootballTeam in c_e and 'plays' in l_e => exists s : (s, dbo:tenant, e) in G
0.823529411764706,17,118,14,0.11864406779661,0.823529411764706,dbo:CanadianFootballTeam in c_e and 'World Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.821428571428571,28,100,23,0.23,0.821428571428571,dbo:CanadianFootballTeam in c_e and 'professional American' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.821428571428571,28,100,23,0.23,0.821428571428571,dbo:CanadianFootballTeam in c_e and 'a professional American' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.821428571428571,28,100,23,0.23,0.821428571428571,dbo:CanadianFootballTeam in c_e and 'professional American football' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.821428571428571,28,100,23,0.23,0.821428571428571,dbo:CanadianFootballTeam in c_e and 'professional American football team' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.821428571428571,28,100,23,0.23,0.821428571428571,dbo:CanadianFootballTeam in c_e and 'a professional American football' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.821428571428571,28,100,23,0.23,0.821428571428571,dbo:CanadianFootballTeam in c_e and 'a professional American football team' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.818181818181818,22,100,18,0.18,0.818181818181818,dbo:CanadianFootballTeam in c_e and 'professional American football team based' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.814814814814815,214,27,22,0.814814814814815,0.102803738317757,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists s : (s, dbp:playerTeam, e) in G
0.8125,16,100,13,0.13,0.8125,dbo:CanadianFootballTeam in c_e and 'Canadian football team based' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.8125,16,100,13,0.13,0.8125,dbo:CanadianFootballTeam in c_e and 'Canadian football team based in' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.8125,16,54,13,0.240740740740741,0.8125,dbo:CanadianFootballTeam in c_e and 'World Football League' in l_e => exists s : (s, dbp:coachTeam, e) in G
