value,supA,supB,supAB,condBA,condAB,string
0.188679245283019,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song by' in l_e(c,p,so)
0.188679245283019,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'by American' in l_e(c,p,so)
0.188679245283019,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song' in l_e(c,p,so)
0.188679245283019,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => '\" is a song' in l_e(c,p,so)
0.18018018018018,111,20,20,1,0.18018018018018,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => ' was released on ' in l_e(c,p,so)
0.179245283018868,106,19,19,1,0.179245283018868,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song by' in l_e(c,p,so)
0.179245283018868,106,19,19,1,0.179245283018868,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song by' in l_e(c,p,so)
0.179245283018868,106,19,19,1,0.179245283018868,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => '\" is a song by' in l_e(c,p,so)
0.178947368421053,95,17,17,1,0.178947368421053,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'was released' in l_e(c,p,so)
0.178571428571429,112,20,20,1,0.178571428571429,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'American' in l_e(c,p,so)
0.178571428571429,112,20,20,1,0.178571428571429,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'by American' in l_e(c,p,so)
0.17,100,17,17,1,0.17,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'released' in l_e(c,p,so)
0.17,100,17,17,1,0.17,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'was released' in l_e(c,p,so)
0.169811320754717,106,18,18,1,0.169811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song by American' in l_e(c,p,so)
0.169811320754717,106,18,18,1,0.169811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song by American' in l_e(c,p,so)
0.169811320754717,106,18,18,1,0.169811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song by American' in l_e(c,p,so)
0.168421052631579,95,16,16,1,0.168421052631579,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'released on' in l_e(c,p,so)
0.166666666666667,108,18,18,1,0.166666666666667,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'released' in l_e(c,p,so)
0.160714285714286,112,18,18,1,0.160714285714286,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'song by American' in l_e(c,p,so)
0.160714285714286,112,18,18,1,0.160714285714286,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'is a song by American' in l_e(c,p,so)
0.160714285714286,112,18,18,1,0.160714285714286,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'a song by American' in l_e(c,p,so)
0.157894736842105,95,15,15,1,0.157894736842105,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'was released on' in l_e(c,p,so)
0.157407407407407,108,17,17,1,0.157407407407407,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'was released' in l_e(c,p,so)
