value,supA,supB,supAB,condBA,condAB,string
0.511030620889844,7689,2008,2008,1,0.261152295487059,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'published by' in l_e(c,p,so)
0.487499539051335,8344,1983,1983,1,0.237655800575264,dbo:AcademicJournal in c_e and exists o : (e, dbp:publisher, o) in G => 'published' in l_e(c,p,so)
0.482089137268822,7689,1787,1787,1,0.232409936272597,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'is published' in l_e(c,p,so)
0.464202736150145,8344,1798,1798,1,0.215484180249281,dbo:AcademicJournal in c_e and exists o : (e, dbp:publisher, o) in G => 'published by' in l_e(c,p,so)
0.461835160460568,7689,1640,1640,1,0.213291715437638,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'is published by' in l_e(c,p,so)
0.435152412659666,8344,1580,1580,1,0.189357622243528,dbo:AcademicJournal in c_e and exists o : (e, dbp:publisher, o) in G => 'is published' in l_e(c,p,so)
0.427350046637182,449,82,82,1,0.182628062360802,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'its current' in l_e(c,p,os)
0.427350046637182,449,82,82,1,0.182628062360802,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'current' in l_e(c,p,os)
0.421997857554777,146,26,26,1,0.178082191780822,dbo:AcademicJournal in c_e and exists o : (e, dbp:issn2label, o) in G => 'established' in l_e(c,p,so)
0.419459828689455,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'obtaining its' in l_e(c,p,os)
0.419459828689455,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => ' obtaining' in l_e(c,p,os)
0.419459828689455,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'obtaining' in l_e(c,p,os)
0.419459828689455,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => ' obtaining its' in l_e(c,p,os)
0.419459828689455,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'obtaining its current' in l_e(c,p,os)
0.419459828689455,449,79,79,1,0.175946547884187,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => ' obtaining its current' in l_e(c,p,os)
0.416002986935217,8344,1444,1444,1,0.173058485139022,dbo:AcademicJournal in c_e and exists o : (e, dbp:publisher, o) in G => 'is published by' in l_e(c,p,so)
0.408702657093598,449,75,75,1,0.167037861915367,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'name' in l_e(c,p,os)
0.405968829373836,449,74,74,1,0.164810690423163,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'name in' in l_e(c,p,os)
0.405968829373836,449,74,74,1,0.164810690423163,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'current name' in l_e(c,p,os)
0.405968829373836,449,74,74,1,0.164810690423163,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'its current name' in l_e(c,p,os)
0.405968829373836,449,74,74,1,0.164810690423163,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'current name in' in l_e(c,p,os)
0.405968829373836,449,74,74,1,0.164810690423163,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'its current name in' in l_e(c,p,os)
0.405442427039692,146,24,24,1,0.164383561643836,dbo:AcademicJournal in c_e and exists o : (e, dbp:issn2label, o) in G => 'was established' in l_e(c,p,so)
0.399922352712071,644,103,103,1,0.159937888198758,dbo:AcademicJournal in c_e and exists o : (e, dbp:formernames, o) in G => 'was established' in l_e(c,p,so)
0.399922352712071,644,103,103,1,0.159937888198758,dbo:AcademicJournal in c_e and exists o : (e, dbp:formernames, o) in G => 'established' in l_e(c,p,so)
0.397654593770206,449,71,71,1,0.158129175946548,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'obtaining its current name' in l_e(c,p,os)
0.397654593770206,449,71,71,1,0.158129175946548,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => 'obtaining its current name in' in l_e(c,p,os)
0.397654593770206,449,71,71,1,0.158129175946548,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerName, o) in G => ' obtaining its current name' in l_e(c,p,os)
0.396905840943847,146,23,23,1,0.157534246575342,dbo:AcademicJournal in c_e and exists o : (e, dbp:issn2label, o) in G => 'was established in' in l_e(c,p,so)
0.396905840943847,146,23,23,1,0.157534246575342,dbo:AcademicJournal in c_e and exists o : (e, dbp:issn2label, o) in G => 'established in' in l_e(c,p,so)
0.388099366158233,644,97,97,1,0.150621118012422,dbo:AcademicJournal in c_e and exists o : (e, dbp:formernames, o) in G => 'established in' in l_e(c,p,so)
0.388099366158233,644,97,97,1,0.150621118012422,dbo:AcademicJournal in c_e and exists o : (e, dbp:formernames, o) in G => 'was established in' in l_e(c,p,so)
0.366553179607238,454,61,61,1,0.134361233480176,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerNames, o) in G => 'established' in l_e(c,p,so)
0.363536229705335,454,60,60,1,0.13215859030837,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerNames, o) in G => 'was established' in l_e(c,p,so)
0.360494032040149,454,59,59,1,0.129955947136564,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerNames, o) in G => 'established in' in l_e(c,p,so)
0.360494032040149,454,59,59,1,0.129955947136564,dbo:AcademicJournal in c_e and exists o : (e, dbo:formerName, o) in G => 'established' in l_e(c,p,so)
0.357425941930294,454,58,58,1,0.127753303964758,dbo:AcademicJournal in c_e and exists o : (e, dbp:formerNames, o) in G => 'was established in' in l_e(c,p,so)
0.357425941930294,454,58,58,1,0.127753303964758,dbo:AcademicJournal in c_e and exists o : (e, dbo:formerName, o) in G => 'was established' in l_e(c,p,so)
0.354331286782513,454,57,57,1,0.125550660792952,dbo:AcademicJournal in c_e and exists o : (e, dbo:formerName, o) in G => 'established in' in l_e(c,p,so)
0.351209364369952,454,56,56,1,0.123348017621145,dbo:AcademicJournal in c_e and exists o : (e, dbo:formerName, o) in G => 'was established in' in l_e(c,p,so)
0.316453885292079,7689,770,770,1,0.100143061516452,dbo:AcademicJournal in c_e and exists o : (e, dbo:publisher, o) in G => 'established' in l_e(c,p,so)
