value,supA,supB,supAB,condBA,condAB,string
0.816294642857143,667,4324,511,0.118177613320999,0.766116941529235,dbo:SoccerManager in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.55784285300087,916,2840,307,0.108098591549296,0.335152838427948,dbo:SoccerManager in c_e and 'He played' in l_e => exists s : (s, dbo:currentMember, e) in G
0.556916426512968,812,2358,394,0.167090754877014,0.485221674876847,dbo:SoccerManager in c_e and 'manager and former' in l_e => exists s : (s, dbp:manager, e) in G
0.555589123867069,1001,2840,531,0.186971830985915,0.53046953046953,dbo:SoccerManager in c_e and 'former professional' in l_e => exists s : (s, dbo:currentMember, e) in G
0.554881571346043,6200,2358,1634,0.692960135708227,0.263548387096774,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbp:manager, e) in G
0.554858934169279,765,2358,252,0.106870229007634,0.329411764705882,dbo:SoccerManager in c_e and 'coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.551525618883132,924,2840,290,0.102112676056338,0.313852813852814,dbo:SoccerManager in c_e and 'national team' in l_e => exists s : (s, dbo:currentMember, e) in G
0.551296941540844,1476,4324,634,0.146623496762257,0.429539295392954,dbo:SoccerManager in c_e and 'manager of' in l_e => exists s : (s, dbp:name, e) in G
0.550306384661,1540,4324,805,0.186170212765957,0.522727272727273,dbo:SoccerManager in c_e and 'also' in l_e => exists s : (s, dbp:name, e) in G
0.540507490064201,908,2676,313,0.116965620328849,0.344713656387665,dbo:SoccerManager in c_e and 'United' in l_e => exists s : (s, dbo:manager, e) in G
0.538461538461538,68,26,16,0.615384615384615,0.235294117647059,dbo:SoccerManager in c_e and 'men's soccer' in l_e => exists s : (s, dbp:headCoach, e) in G
0.534704370179948,1620,4324,887,0.20513413506013,0.547530864197531,dbo:SoccerManager in c_e and 'who played as a' in l_e => exists s : (s, dbp:name, e) in G
0.532548476454294,820,2358,290,0.122985581000848,0.353658536585366,dbo:SoccerManager in c_e and 'player who' in l_e => exists s : (s, dbp:manager, e) in G
0.528100470957614,994,2676,485,0.181240657698057,0.487927565392354,dbo:SoccerManager in c_e and 'football manager and' in l_e => exists s : (s, dbo:manager, e) in G
0.527465857359636,938,2676,319,0.119207772795217,0.340085287846482,dbo:SoccerManager in c_e and 'playing' in l_e => exists s : (s, dbo:manager, e) in G
0.527050610820244,924,320,98,0.30625,0.106060606060606,dbo:SoccerManager in c_e and 'national team' in l_e => exists s : (s, dbp:coach, e) in G
0.526126126126126,924,2676,270,0.100896860986547,0.292207792207792,dbo:SoccerManager in c_e and 'national team' in l_e => exists s : (s, dbo:manager, e) in G
0.525298465036953,992,2840,314,0.11056338028169,0.316532258064516,dbo:SoccerManager in c_e and 'August' in l_e => exists s : (s, dbo:currentMember, e) in G
0.523769100169779,989,2840,295,0.10387323943662,0.298281092012133,dbo:SoccerManager in c_e and 'is a retired' in l_e => exists s : (s, dbo:currentMember, e) in G
0.522798074199943,994,2840,303,0.10669014084507,0.304828973843058,dbo:SoccerManager in c_e and 'football manager and' in l_e => exists s : (s, dbo:currentMember, e) in G
0.522711142654365,885,2358,425,0.180237489397795,0.480225988700565,dbo:SoccerManager in c_e and 'and former player' in l_e => exists s : (s, dbp:manager, e) in G
0.52033745103947,949,2676,306,0.114349775784753,0.322444678609062,dbo:SoccerManager in c_e and 'footballer and' in l_e => exists s : (s, dbo:manager, e) in G
0.519491525423729,1001,2840,301,0.105985915492958,0.300699300699301,dbo:SoccerManager in c_e and 'a retired' in l_e => exists s : (s, dbo:currentMember, e) in G
0.51668584579977,1044,2840,408,0.143661971830986,0.390804597701149,dbo:SoccerManager in c_e and 'defender' in l_e => exists s : (s, dbo:currentMember, e) in G
0.513046890327644,1709,4324,936,0.216466234967623,0.547688706846109,dbo:SoccerManager in c_e and 'career' in l_e => exists s : (s, dbp:name, e) in G
0.513000977517106,1700,4324,909,0.210222016651249,0.534705882352941,dbo:SoccerManager in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.508110220832519,1724,4324,931,0.215309898242368,0.540023201856148,dbo:SoccerManager in c_e and 'who played as' in l_e => exists s : (s, dbp:name, e) in G
