value,supA,supB,supAB,condBA,condAB,string
0.622222222222222,27,15,12,0.8,0.444444444444444,dbo:SoapCharacter in c_e and 'Dingle' in l_e => (dbr:Charity_Dingle, dbp:relatives, e) in G
0.581896551724138,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.581896551724138,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.581896551724138,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.581896551724138,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.581896551724138,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.581896551724138,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.581896551724138,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.581896551724138,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.581896551724138,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.581896551724138,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.581896551724138,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.581896551724138,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.581896551724138,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.581896551724138,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.580357142857143,112,18,18,1,0.160714285714286,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.577586206896552,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.577586206896552,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.577586206896552,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.577586206896552,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Days of' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.577586206896552,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.577586206896552,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Days' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.577586206896552,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.575657894736842,19,16,10,0.625,0.526315789473684,dbo:SoapCharacter in c_e and 'Willis' in l_e => (dbr:Willis_family, dbp:members, e) in G
0.574766355140187,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.574766355140187,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.574766355140187,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.574766355140187,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.574766355140187,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.574766355140187,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.574766355140187,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.573394495412844,109,16,16,1,0.146788990825688,dbo:SoapCharacter in c_e and 'General Hospital' in l_e => (dbr:Quartermaine_family, dbp:members, e) in G
0.573275862068966,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
0.573275862068966,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
0.573275862068966,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
0.573275862068966,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Days of' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
0.573275862068966,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
0.573275862068966,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Days' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
0.573275862068966,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
0.572815533980582,103,15,15,1,0.145631067961165,dbo:SoapCharacter in c_e and 'The Young and' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.572815533980582,103,15,15,1,0.145631067961165,dbo:SoapCharacter in c_e and 'The Young and the' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.572815533980582,103,15,15,1,0.145631067961165,dbo:SoapCharacter in c_e and 'The Young and the Restless' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.572815533980582,103,15,15,1,0.145631067961165,dbo:SoapCharacter in c_e and 'The Young' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.572115384615385,104,15,15,1,0.144230769230769,dbo:SoapCharacter in c_e and 'and the Restless' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.572115384615385,104,15,15,1,0.144230769230769,dbo:SoapCharacter in c_e and 'Young and the' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.572115384615385,104,15,15,1,0.144230769230769,dbo:SoapCharacter in c_e and 'Young and the Restless' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.572115384615385,104,15,15,1,0.144230769230769,dbo:SoapCharacter in c_e and 'the Restless' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.572072072072072,111,16,16,1,0.144144144144144,dbo:SoapCharacter in c_e and 'General' in l_e => (dbr:Quartermaine_family, dbp:members, e) in G
0.571428571428571,112,16,16,1,0.142857142857143,dbo:SoapCharacter in c_e and 'Hospital' in l_e => (dbr:Quartermaine_family, dbp:members, e) in G
0.571428571428571,112,16,16,1,0.142857142857143,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.571428571428571,105,15,15,1,0.142857142857143,dbo:SoapCharacter in c_e and 'Restless' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.570754716981132,106,15,15,1,0.141509433962264,dbo:SoapCharacter in c_e and 'Young and' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
0.570093457943925,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
