value,supA,supB,supAB,condBA,condAB,string
0.560538116591928,59,184,20,0.108695652173913,0.338983050847458,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbo:occupation, dbr:Test_pilot) in G
0.4875,30,69,19,0.27536231884058,0.633333333333333,dbo:Astronaut in c_e and 'cosmonaut' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.439252336448598,35,82,10,0.121951219512195,0.285714285714286,dbo:Astronaut in c_e and 'NASA astronaut' in l_e(c,p,os) => (e, dbp:occupation, dbr:Engineer) in G
0.378378378378378,40,82,11,0.134146341463415,0.275,dbo:Astronaut in c_e and 'NASA' in l_e(c,p,os) => (e, dbp:occupation, dbr:Engineer) in G
0.376068376068376,42,86,11,0.127906976744186,0.261904761904762,dbo:Astronaut in c_e and 'NASA astronaut' in l_e(c,p,os) => (e, dbo:occupation, dbr:Engineer) in G
0.342857142857143,33,57,20,0.350877192982456,0.606060606060606,dbo:Astronaut in c_e and 'cosmonaut' in l_e(c,p,os) => (e, dbp:nationality, "Russian"@en) in G
0.333333333333333,25,44,12,0.272727272727273,0.48,dbo:Astronaut in c_e and 'NASA astronaut' in l_e(c,p,os) => (e, dbp:rank, dbr:Colonel_(United_States)) in G
0.322314049586777,47,86,12,0.13953488372093,0.25531914893617,dbo:Astronaut in c_e and 'NASA' in l_e(c,p,os) => (e, dbo:occupation, dbr:Engineer) in G
0.315789473684211,26,44,13,0.295454545454545,0.5,dbo:Astronaut in c_e and 'NASA' in l_e(c,p,os) => (e, dbp:rank, dbr:Colonel_(United_States)) in G
0.310344827586207,25,43,10,0.232558139534884,0.4,dbo:Astronaut in c_e and 'NASA astronaut' in l_e(c,p,os) => (e, dbp:rank, dbr:United_States_Navy) in G
0.288135593220339,26,43,10,0.232558139534884,0.384615384615385,dbo:Astronaut in c_e and 'NASA' in l_e(c,p,os) => (e, dbp:rank, dbr:United_States_Navy) in G
0.279661016949153,49,82,13,0.158536585365854,0.26530612244898,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:occupation, dbr:Engineer) in G
0.257142857142857,49,31,10,0.32258064516129,0.204081632653061,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:occupation, dbr:Physician) in G
0.206106870229008,59,86,14,0.162790697674419,0.23728813559322,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbo:occupation, dbr:Engineer) in G
0.193548387096774,32,44,14,0.318181818181818,0.4375,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:rank, dbr:Colonel_(United_States)) in G
0.1875,32,44,12,0.272727272727273,0.375,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:rank, dbr:United_States_Air_Force) in G
0.169230769230769,32,43,10,0.232558139534884,0.3125,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:rank, dbr:United_States_Navy) in G
0.132530120481928,42,53,12,0.226415094339623,0.285714285714286,dbo:Astronaut in c_e and 'NASA astronaut' in l_e(c,p,os) => (e, dbo:occupation, dbr:Naval_aviator) in G
0.113924050632911,40,49,10,0.204081632653061,0.25,dbo:Astronaut in c_e and 'NASA' in l_e(c,p,os) => (e, dbp:occupation, dbr:Naval_aviation) in G
0.0697674418604651,47,53,14,0.264150943396226,0.297872340425532,dbo:Astronaut in c_e and 'NASA' in l_e(c,p,os) => (e, dbo:occupation, dbr:Naval_aviator) in G
0.0612244897959183,59,53,14,0.264150943396226,0.23728813559322,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbo:occupation, dbr:Naval_aviator) in G
0,49,49,11,0.224489795918367,0.224489795918367,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:occupation, dbr:Naval_aviation) in G
