value,supA,supB,supAB,condBA,condAB,string
0.629032258064516,19,58,15,0.258620689655172,0.789473684210526,dbo:Museum in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:location, dbr:Russia) in G
0.628205128205128,21,70,13,0.185714285714286,0.619047619047619,dbo:Museum in c_e and 'historic' in l_e(c,p,so) => (e, dbp:type, dbr:Historic_house_museum) in G
0.625,15,40,15,0.375,1,dbo:Museum in c_e and ' Quebec Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.625,15,40,15,0.375,1,dbo:Museum in c_e and ', Quebec, Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.613496932515337,156,56,49,0.875,0.314102564102564,dbo:Museum in c_e and 'a museum located in' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.610169491525424,20,56,17,0.303571428571429,0.85,dbo:Museum in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.609929078014184,42,128,29,0.2265625,0.69047619047619,dbo:Museum in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.60625,153,56,49,0.875,0.320261437908497,dbo:Museum in c_e and 'is a museum located in' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.606060606060606,130,50,48,0.96,0.369230769230769,dbo:Museum in c_e and 'a museum located' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.6,22,58,20,0.344827586206897,0.909090909090909,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.6,21,66,12,0.181818181818182,0.571428571428571,dbo:Museum in c_e and ' Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.596899224806202,127,50,48,0.96,0.377952755905512,dbo:Museum in c_e and 'is a museum located' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.596153846153846,19,50,17,0.34,0.894736842105263,dbo:Museum in c_e and 'street in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.59349593495935,32,105,14,0.133333333333333,0.4375,dbo:Museum in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbp:location, dbr:Canada) in G
0.590361445783132,29,78,24,0.307692307692308,0.827586206896552,dbo:Museum in c_e and 'Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Poland) in G
0.583333333333333,23,58,21,0.362068965517241,0.91304347826087,dbo:Museum in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.580645161290323,29,83,19,0.228915662650602,0.655172413793103,dbo:Museum in c_e and ' (Turkish: ' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.577981651376147,31,94,16,0.170212765957447,0.516129032258065,dbo:Museum in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.577464788732394,28,69,26,0.376811594202899,0.928571428571429,dbo:Museum in c_e and 'Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.577235772357723,34,105,16,0.152380952380952,0.470588235294118,dbo:Museum in c_e and ' Canada' in l_e(c,p,os) => (e, dbp:location, dbr:Canada) in G
0.576271186440678,22,56,19,0.339285714285714,0.863636363636364,dbo:Museum in c_e and 'street' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.574468085106383,18,45,16,0.355555555555556,0.888888888888889,dbo:Museum in c_e and 'Greece' in l_e(c,p,os) => (e, dbp:location, dbr:Greece) in G
0.571428571428571,18,50,12,0.24,0.666666666666667,dbo:Museum in c_e and ', China. ' in l_e(c,p,os) => (e, dbo:location, dbr:China) in G
0.57,28,85,13,0.152941176470588,0.464285714285714,dbo:Museum in c_e and ' New York' in l_e(c,p,os) => (e, dbo:location, dbr:New_York_(state)) in G
0.566666666666667,118,50,48,0.96,0.406779661016949,dbo:Museum in c_e and 'a museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.561224489795918,31,86,19,0.22093023255814,0.612903225806452,dbo:Museum in c_e and ' Germany' in l_e(c,p,os) => (e, dbo:location, dbr:Germany) in G
0.559322033898305,116,50,48,0.96,0.413793103448276,dbo:Museum in c_e and 'is a museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.557692307692308,21,50,19,0.38,0.904761904761905,dbo:Museum in c_e and 'street' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.552325581395349,47,142,17,0.119718309859155,0.361702127659574,dbo:Museum in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.552238805970149,21,58,12,0.206896551724138,0.571428571428571,dbo:Museum in c_e and ' Pennsylvania' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.551401869158879,37,96,26,0.270833333333333,0.702702702702703,dbo:Museum in c_e and 'India' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.55,18,40,18,0.45,1,dbo:Museum in c_e and ' Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.547619047619048,17,40,15,0.375,0.882352941176471,dbo:Museum in c_e and 'Quebec Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.544776119402985,47,120,33,0.275,0.702127659574468,dbo:Museum in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.543352601156069,48,142,17,0.119718309859155,0.354166666666667,dbo:Museum in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.54,31,85,16,0.188235294117647,0.516129032258065,dbo:Museum in c_e and 'New York' in l_e(c,p,os) => (e, dbo:location, dbr:New_York_(state)) in G
0.533333333333333,48,120,33,0.275,0.6875,dbo:Museum in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.528,39,105,19,0.180952380952381,0.487179487179487,dbo:Museum in c_e and 'Canada' in l_e(c,p,os) => (e, dbp:location, dbr:Canada) in G
0.521739130434783,19,43,16,0.372093023255814,0.842105263157895,dbo:Museum in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbo:location, dbr:Warsaw) in G
0.513661202185792,150,56,23,0.410714285714286,0.153333333333333,dbo:Museum in c_e and 'located in the' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.51,35,86,21,0.244186046511628,0.6,dbo:Museum in c_e and 'Germany' in l_e(c,p,os) => (e, dbo:location, dbr:Germany) in G
0.5,21,48,15,0.3125,0.714285714285714,dbo:Museum in c_e and ' Ontario' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
