value,supA,supB,supAB,condBA,condAB,string
0.975900072948533,42,40,40,1,0.952380952380952,dbo:TelevisionSeason in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.606339062590832,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'directed by Alan J' in l_e => exists s : (s, dbp:title, e) in G
0.606339062590832,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'by Alan J W' in l_e => exists s : (s, dbp:title, e) in G
0.606339062590832,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'Alan J W Bell' in l_e => exists s : (s, dbp:title, e) in G
0.606339062590832,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'by Alan J W Bell' in l_e => exists s : (s, dbp:title, e) in G
0.606339062590832,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'and directed by Alan J' in l_e => exists s : (s, dbp:title, e) in G
0.606339062590832,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'directed by Alan J W' in l_e => exists s : (s, dbp:title, e) in G
0.594088525786005,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'Summer Wine's' in l_e => exists s : (s, dbp:title, e) in G
0.594088525786005,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'Wine's' in l_e => exists s : (s, dbp:title, e) in G
0.594088525786005,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'the Summer Wine's' in l_e => exists s : (s, dbp:title, e) in G
0.594088525786005,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'of the Summer Wine's' in l_e => exists s : (s, dbp:title, e) in G
0.594088525786005,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'Last of the Summer Wine's' in l_e => exists s : (s, dbp:title, e) in G
0.594088525786005,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'produced and directed by Alan' in l_e => exists s : (s, dbp:title, e) in G
0.582673947050517,112,40,39,0.975,0.348214285714286,dbo:TelevisionSeason in c_e and 'science fiction' in l_e => exists s : (s, dbp:series, e) in G
0.577540155815115,114,40,39,0.975,0.342105263157895,dbo:TelevisionSeason in c_e and 'fiction' in l_e => exists s : (s, dbp:series, e) in G
0.571547606649408,15,40,14,0.35,0.933333333333333,dbo:TelevisionSeason in c_e and 'programme Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.571547606649408,15,40,14,0.35,0.933333333333333,dbo:TelevisionSeason in c_e and 'programme Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.568796458994521,22,68,22,0.323529411764706,1,dbo:TelevisionSeason in c_e and 'All of the episodes were' in l_e => exists s : (s, dbp:title, e) in G
0.568796458994521,22,68,22,0.323529411764706,1,dbo:TelevisionSeason in c_e and 'episodes were written by Roy' in l_e => exists s : (s, dbp:title, e) in G
0.568796458994521,22,68,22,0.323529411764706,1,dbo:TelevisionSeason in c_e and 'of the episodes were written' in l_e => exists s : (s, dbp:title, e) in G
0.566736128698526,44,68,31,0.455882352941176,0.704545454545455,dbo:TelevisionSeason in c_e and 'were written by' in l_e => exists s : (s, dbp:title, e) in G
0.566288894429742,31,68,26,0.382352941176471,0.838709677419355,dbo:TelevisionSeason in c_e and 'by Alan' in l_e => exists s : (s, dbp:title, e) in G
0.56591645841811,36,68,28,0.411764705882353,0.777777777777778,dbo:TelevisionSeason in c_e and 'produced and directed' in l_e => exists s : (s, dbp:title, e) in G
0.56591645841811,36,68,28,0.411764705882353,0.777777777777778,dbo:TelevisionSeason in c_e and 'produced and directed by' in l_e => exists s : (s, dbp:title, e) in G
0.55821655598023,37,68,28,0.411764705882353,0.756756756756757,dbo:TelevisionSeason in c_e and 'and produced and' in l_e => exists s : (s, dbp:title, e) in G
0.556293911166591,23,68,22,0.323529411764706,0.956521739130435,dbo:TelevisionSeason in c_e and 'the episodes were written' in l_e => exists s : (s, dbp:title, e) in G
0.556293911166591,23,68,22,0.323529411764706,0.956521739130435,dbo:TelevisionSeason in c_e and 'the episodes were written by' in l_e => exists s : (s, dbp:title, e) in G
0.544581148637171,24,68,22,0.323529411764706,0.916666666666667,dbo:TelevisionSeason in c_e and 'of the episodes were' in l_e => exists s : (s, dbp:title, e) in G
0.537043169723309,49,68,31,0.455882352941176,0.63265306122449,dbo:TelevisionSeason in c_e and 'Summer' in l_e => exists s : (s, dbp:title, e) in G
0.536719835499101,132,40,39,0.975,0.295454545454545,dbo:TelevisionSeason in c_e and 'science' in l_e => exists s : (s, dbp:series, e) in G
0.531645613941777,50,68,31,0.455882352941176,0.62,dbo:TelevisionSeason in c_e and 'were written' in l_e => exists s : (s, dbp:title, e) in G
0.528594139870924,19,68,19,0.279411764705882,1,dbo:TelevisionSeason in c_e and 'series aired on BBC1' in l_e => exists s : (s, dbp:title, e) in G
0.514495755427527,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'like This' in l_e => exists s : (s, dbp:title, e) in G
0.514495755427527,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'experiments the' in l_e => exists s : (s, dbp:title, e) in G
0.514495755427527,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'wives' tales' in l_e => exists s : (s, dbp:title, e) in G
0.514495755427527,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'legends old' in l_e => exists s : (s, dbp:title, e) in G
