value,supA,supB,supAB,condBA,condAB,string
1,95,21,21,1,0.221052631578947,dbo:Book in c_e and 'long-running British' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,103,21,21,1,0.203883495145631,dbo:Book in c_e and 'long-running' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,127,21,21,1,0.165354330708661,dbo:Book in c_e and 'Doctor' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,92,21,21,1,0.228260869565217,dbo:Book in c_e and 'British science fiction television series' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,19,21,19,0.904761904761905,1,dbo:Book in c_e and 'Who It features the Seventh' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,90,21,21,1,0.233333333333333,dbo:Book in c_e and 'based on the long-running British' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,92,21,21,1,0.228260869565217,dbo:Book in c_e and 'long-running British science fiction television' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,97,21,21,1,0.216494845360825,dbo:Book in c_e and 'science fiction television series Doctor' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'It features the Seventh Doctor' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,96,21,21,1,0.21875,dbo:Book in c_e and 'fiction television series Doctor Who' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,90,21,21,1,0.233333333333333,dbo:Book in c_e and 'on the long-running British science' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,95,21,21,1,0.221052631578947,dbo:Book in c_e and 'the long-running British science fiction' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,97,21,21,1,0.216494845360825,dbo:Book in c_e and 'fiction television series Doctor' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,90,21,21,1,0.233333333333333,dbo:Book in c_e and 'on the long-running British' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'It features the Seventh' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,93,21,21,1,0.225806451612903,dbo:Book in c_e and 'based on the long-running' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,94,21,21,1,0.223404255319149,dbo:Book in c_e and 'British science fiction television' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,97,21,21,1,0.216494845360825,dbo:Book in c_e and 'television series Doctor Who' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,98,21,21,1,0.214285714285714,dbo:Book in c_e and 'science fiction television series' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,95,21,21,1,0.221052631578947,dbo:Book in c_e and 'the long-running British science' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,95,21,21,1,0.221052631578947,dbo:Book in c_e and 'long-running British science fiction' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'features the Seventh Doctor' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
1,22,17,17,1,0.772727272727273,dbo:Book in c_e and 'Stephen King' in l_e => exists p : (e, p, dbr:Stephen_King) in G
1,114,17,17,1,0.149122807017544,dbo:Book in c_e and 'Stephen' in l_e => exists p : (e, p, dbr:Stephen_King) in G
1,160,17,17,1,0.10625,dbo:Book in c_e and 'King' in l_e => exists p : (e, p, dbr:Stephen_King) in G
1,44,39,39,1,0.886363636363636,dbo:Book in c_e and 'Arkham' in l_e => exists p : (e, p, dbr:Arkham_House) in G
1,271,39,39,1,0.143911439114391,dbo:Book in c_e and 'House' in l_e => exists p : (e, p, dbr:Arkham_House) in G
1,42,39,39,1,0.928571428571429,dbo:Book in c_e and 'Arkham House' in l_e => exists p : (e, p, dbr:Arkham_House) in G
1,97,20,20,1,0.206185567010309,dbo:Book in c_e and 'series Doctor Who' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,75,20,20,1,0.266666666666667,dbo:Book in c_e and 'Doctor Who It' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'features the Eighth' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,100,20,20,1,0.2,dbo:Book in c_e and 'science fiction television' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,83,20,20,1,0.240963855421687,dbo:Book in c_e and 'It features the' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,71,20,20,1,0.28169014084507,dbo:Book in c_e and 'Who It features' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,98,20,20,1,0.204081632653061,dbo:Book in c_e and 'fiction television series' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,98,20,20,1,0.204081632653061,dbo:Book in c_e and 'television series Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'the Eighth Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,127,20,20,1,0.15748031496063,dbo:Book in c_e and 'Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,22,20,20,1,0.909090909090909,dbo:Book in c_e and 'Eighth' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,100,20,20,1,0.2,dbo:Book in c_e and 'fiction television' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,108,20,20,1,0.185185185185185,dbo:Book in c_e and 'Doctor Who' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,161,20,20,1,0.124223602484472,dbo:Book in c_e and 'television series' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,21,20,20,1,0.952380952380952,dbo:Book in c_e and 'Eighth Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,120,20,20,1,0.166666666666667,dbo:Book in c_e and 'It features' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,115,20,20,1,0.173913043478261,dbo:Book in c_e and 'features the' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,98,20,20,1,0.204081632653061,dbo:Book in c_e and 'series Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,21,20,20,1,0.952380952380952,dbo:Book in c_e and 'the Eighth' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,97,20,20,1,0.206185567010309,dbo:Book in c_e and 'television series Doctor Who' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'It features the Eighth' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'features the Eighth Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,75,20,20,1,0.266666666666667,dbo:Book in c_e and 'series Doctor Who It' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,70,20,20,1,0.285714285714286,dbo:Book in c_e and 'Who It features the' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,97,20,20,1,0.206185567010309,dbo:Book in c_e and 'fiction television series Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,98,20,20,1,0.204081632653061,dbo:Book in c_e and 'science fiction television series' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,71,20,20,1,0.28169014084507,dbo:Book in c_e and 'Doctor Who It features' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,70,20,20,1,0.285714285714286,dbo:Book in c_e and 'Doctor Who It features the' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,71,20,20,1,0.28169014084507,dbo:Book in c_e and 'series Doctor Who It features' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,75,20,20,1,0.266666666666667,dbo:Book in c_e and 'television series Doctor Who It' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'Who It features the Eighth' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'It features the Eighth Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,97,20,20,1,0.206185567010309,dbo:Book in c_e and 'science fiction television series Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,96,20,20,1,0.208333333333333,dbo:Book in c_e and 'fiction television series Doctor Who' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
1,121,16,16,1,0.132231404958678,dbo:Book in c_e and 'Henry' in l_e => exists p : (e, p, dbr:Henry_James) in G
1,20,16,16,1,0.8,dbo:Book in c_e and 'Henry James' in l_e => exists p : (e, p, dbr:Henry_James) in G
1,15,55,15,0.272727272727273,1,dbo:Book in c_e and 'paperback by DAW' in l_e => exists p : (e, p, dbr:DAW_Books) in G
1,15,55,15,0.272727272727273,1,dbo:Book in c_e and 'paperback by DAW Books in' in l_e => exists p : (e, p, dbr:DAW_Books) in G
1,15,55,15,0.272727272727273,1,dbo:Book in c_e and 'published in paperback by DAW' in l_e => exists p : (e, p, dbr:DAW_Books) in G
1,15,55,15,0.272727272727273,1,dbo:Book in c_e and 'in paperback by DAW Books' in l_e => exists p : (e, p, dbr:DAW_Books) in G
1,15,55,15,0.272727272727273,1,dbo:Book in c_e and 'in paperback by DAW' in l_e => exists p : (e, p, dbr:DAW_Books) in G
1,15,55,15,0.272727272727273,1,dbo:Book in c_e and 'paperback by DAW Books' in l_e => exists p : (e, p, dbr:DAW_Books) in G
1,39,34,34,1,0.871794871794872,dbo:Book in c_e and 'L Sprague de Camp' in l_e => exists p : (e, p, dbr:L._Sprague_de_Camp) in G
1,39,34,34,1,0.871794871794872,dbo:Book in c_e and 'L Sprague de' in l_e => exists p : (e, p, dbr:L._Sprague_de_Camp) in G
1,39,34,34,1,0.871794871794872,dbo:Book in c_e and 'Sprague de Camp' in l_e => exists p : (e, p, dbr:L._Sprague_de_Camp) in G
1,39,34,34,1,0.871794871794872,dbo:Book in c_e and 'Sprague' in l_e => exists p : (e, p, dbr:L._Sprague_de_Camp) in G
1,47,34,34,1,0.723404255319149,dbo:Book in c_e and 'Camp' in l_e => exists p : (e, p, dbr:L._Sprague_de_Camp) in G
1,39,34,34,1,0.871794871794872,dbo:Book in c_e and 'de Camp' in l_e => exists p : (e, p, dbr:L._Sprague_de_Camp) in G
1,39,34,34,1,0.871794871794872,dbo:Book in c_e and 'Sprague de' in l_e => exists p : (e, p, dbr:L._Sprague_de_Camp) in G
1,39,34,34,1,0.871794871794872,dbo:Book in c_e and 'L Sprague' in l_e => exists p : (e, p, dbr:L._Sprague_de_Camp) in G
1,25,18,18,1,0.72,dbo:Book in c_e and 'Derleth' in l_e => exists p : (e, p, dbr:August_Derleth) in G
1,25,18,18,1,0.72,dbo:Book in c_e and 'August Derleth' in l_e => exists p : (e, p, dbr:August_Derleth) in G
1,18,128,18,0.140625,1,dbo:Book in c_e and 'Boys Mystery' in l_e => exists p : (e, p, dbr:Detective_fiction) in G
1,18,128,18,0.140625,1,dbo:Book in c_e and 'Hardy Boys Mystery' in l_e => exists p : (e, p, dbr:Detective_fiction) in G
1,18,128,18,0.140625,1,dbo:Book in c_e and 'Boys Mystery Stories' in l_e => exists p : (e, p, dbr:Detective_fiction) in G
1,18,128,18,0.140625,1,dbo:Book in c_e and 'Hardy Boys Mystery Stories' in l_e => exists p : (e, p, dbr:Detective_fiction) in G
1,40,36,36,1,0.9,dbo:Book in c_e and 'Isaac Asimov' in l_e => exists p : (e, p, dbr:Isaac_Asimov) in G
