value,supA,supB,supAB,condBA,condAB,string
1,16,17,16,0.941176470588235,1,dbo:HistoricPlace in c_e and ', Tablelands Region, Queensland, Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Tablelands_Region) in G
1,16,17,16,0.941176470588235,1,dbo:HistoricPlace in c_e and ' Tablelands Region' in l_e(c,p,os) => (e, dbo:location, dbr:Tablelands_Region) in G
1,16,17,16,0.941176470588235,1,dbo:HistoricPlace in c_e and 'Tablelands Region Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Tablelands_Region) in G
1,16,17,16,0.941176470588235,1,dbo:HistoricPlace in c_e and 'Tablelands' in l_e(c,p,os) => (e, dbo:location, dbr:Tablelands_Region) in G
1,24,27,24,0.888888888888889,1,dbo:HistoricPlace in c_e and 'City of Townsville' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Townsville) in G
1,24,27,24,0.888888888888889,1,dbo:HistoricPlace in c_e and 'of Townsville Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Townsville) in G
1,24,27,24,0.888888888888889,1,dbo:HistoricPlace in c_e and 'Townsville Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Townsville) in G
1,25,27,25,0.925925925925926,1,dbo:HistoricPlace in c_e and 'Townsville' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Townsville) in G
1,15,27,15,0.555555555555556,1,dbo:HistoricPlace in c_e and 'CBD City of Townsville' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Townsville) in G
1,24,27,24,0.888888888888889,1,dbo:HistoricPlace in c_e and 'of Townsville Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Townsville) in G
1,24,27,24,0.888888888888889,1,dbo:HistoricPlace in c_e and 'City of Townsville Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Townsville) in G
1,24,27,24,0.888888888888889,1,dbo:HistoricPlace in c_e and ' City of Townsville' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Townsville) in G
1,15,27,15,0.555555555555556,1,dbo:HistoricPlace in c_e and 'CBD City of Townsville Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Townsville) in G
1,24,27,24,0.888888888888889,1,dbo:HistoricPlace in c_e and 'City of Townsville Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Townsville) in G
1,24,27,24,0.888888888888889,1,dbo:HistoricPlace in c_e and ' City of Townsville Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Townsville) in G
1,24,27,24,0.888888888888889,1,dbo:HistoricPlace in c_e and 'Townsville Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Townsville) in G
1,24,27,24,0.888888888888889,1,dbo:HistoricPlace in c_e and 'of Townsville' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Townsville) in G
1,15,27,15,0.555555555555556,1,dbo:HistoricPlace in c_e and ' CBD, City of Townsville, Queensland, Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Townsville) in G
1,24,27,24,0.888888888888889,1,dbo:HistoricPlace in c_e and ', City of Townsville, Queensland, Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Townsville) in G
1,96,111,96,0.864864864864865,1,dbo:HistoricPlace in c_e and 'of Brisbane Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Brisbane) in G
1,96,111,96,0.864864864864865,1,dbo:HistoricPlace in c_e and ' City of Brisbane' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Brisbane) in G
1,96,111,96,0.864864864864865,1,dbo:HistoricPlace in c_e and 'City of Brisbane Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Brisbane) in G
1,96,111,96,0.864864864864865,1,dbo:HistoricPlace in c_e and 'of Brisbane' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Brisbane) in G
1,96,111,96,0.864864864864865,1,dbo:HistoricPlace in c_e and 'City of Brisbane Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Brisbane) in G
1,96,111,96,0.864864864864865,1,dbo:HistoricPlace in c_e and ' City of Brisbane Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Brisbane) in G
1,96,111,96,0.864864864864865,1,dbo:HistoricPlace in c_e and ', City of Brisbane, Queensland, Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Brisbane) in G
1,96,111,96,0.864864864864865,1,dbo:HistoricPlace in c_e and 'City of Brisbane' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Brisbane) in G
1,96,111,96,0.864864864864865,1,dbo:HistoricPlace in c_e and 'of Brisbane Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Brisbane) in G
1,21,23,21,0.91304347826087,1,dbo:HistoricPlace in c_e and 'Toowoomba' in l_e(c,p,os) => (e, dbo:location, dbr:Toowoomba_Region) in G
1,21,23,21,0.91304347826087,1,dbo:HistoricPlace in c_e and ' Toowoomba Region' in l_e(c,p,os) => (e, dbo:location, dbr:Toowoomba_Region) in G
1,20,23,20,0.869565217391304,1,dbo:HistoricPlace in c_e and 'Toowoomba Region Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Toowoomba_Region) in G
1,20,23,20,0.869565217391304,1,dbo:HistoricPlace in c_e and ' Toowoomba Region Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Toowoomba_Region) in G
1,20,23,20,0.869565217391304,1,dbo:HistoricPlace in c_e and ', Toowoomba Region, Queensland, Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Toowoomba_Region) in G
1,21,23,21,0.91304347826087,1,dbo:HistoricPlace in c_e and ' Toowoomba' in l_e(c,p,os) => (e, dbo:location, dbr:Toowoomba_Region) in G
1,21,23,21,0.91304347826087,1,dbo:HistoricPlace in c_e and 'Toowoomba Region' in l_e(c,p,os) => (e, dbo:location, dbr:Toowoomba_Region) in G
1,20,23,20,0.869565217391304,1,dbo:HistoricPlace in c_e and 'Toowoomba Region Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Toowoomba_Region) in G
1,20,23,20,0.869565217391304,1,dbo:HistoricPlace in c_e and ' Toowoomba Region Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Toowoomba_Region) in G
1,96,495,96,0.193939393939394,1,dbo:HistoricPlace in c_e and ', City of Brisbane, Queensland, Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
1,214,495,214,0.432323232323232,1,dbo:HistoricPlace in c_e and ' Region, Queensland, Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
1,96,495,96,0.193939393939394,1,dbo:HistoricPlace in c_e and ' City of Brisbane Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
1,96,495,96,0.193939393939394,1,dbo:HistoricPlace in c_e and 'City of Brisbane Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
1,96,495,96,0.193939393939394,1,dbo:HistoricPlace in c_e and 'of Brisbane' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
1,97,495,97,0.195959595959596,1,dbo:HistoricPlace in c_e and 'Brisbane Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
1,96,495,96,0.193939393939394,1,dbo:HistoricPlace in c_e and 'City of Brisbane Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
1,96,495,96,0.193939393939394,1,dbo:HistoricPlace in c_e and ' City of Brisbane' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
1,96,495,96,0.193939393939394,1,dbo:HistoricPlace in c_e and 'of Brisbane Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
1,96,495,96,0.193939393939394,1,dbo:HistoricPlace in c_e and 'City of Brisbane' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
1,96,495,96,0.193939393939394,1,dbo:HistoricPlace in c_e and 'of Brisbane Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
1,97,495,97,0.195959595959596,1,dbo:HistoricPlace in c_e and 'Brisbane Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
1,26,29,26,0.896551724137931,1,dbo:HistoricPlace in c_e and 'Ipswich Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Ipswich) in G
1,26,29,26,0.896551724137931,1,dbo:HistoricPlace in c_e and 'of Ipswich Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Ipswich) in G
1,26,29,26,0.896551724137931,1,dbo:HistoricPlace in c_e and 'City of Ipswich' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Ipswich) in G
1,26,29,26,0.896551724137931,1,dbo:HistoricPlace in c_e and 'Ipswich' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Ipswich) in G
1,26,29,26,0.896551724137931,1,dbo:HistoricPlace in c_e and 'of Ipswich Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Ipswich) in G
1,26,29,26,0.896551724137931,1,dbo:HistoricPlace in c_e and ' City of Ipswich' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Ipswich) in G
1,26,29,26,0.896551724137931,1,dbo:HistoricPlace in c_e and 'City of Ipswich Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Ipswich) in G
1,26,29,26,0.896551724137931,1,dbo:HistoricPlace in c_e and ' City of Ipswich Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Ipswich) in G
1,26,29,26,0.896551724137931,1,dbo:HistoricPlace in c_e and 'City of Ipswich Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Ipswich) in G
1,26,29,26,0.896551724137931,1,dbo:HistoricPlace in c_e and ', City of Ipswich, Queensland, Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Ipswich) in G
1,26,29,26,0.896551724137931,1,dbo:HistoricPlace in c_e and 'Ipswich Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Ipswich) in G
1,26,29,26,0.896551724137931,1,dbo:HistoricPlace in c_e and 'of Ipswich' in l_e(c,p,os) => (e, dbo:location, dbr:City_of_Ipswich) in G
1,15,15,15,1,1,dbo:HistoricPlace in c_e and 'CBD City of Townsville' in l_e(c,p,os) => (e, dbo:location, dbr:Townsville_City,_Queensland) in G
1,24,15,15,1,0.625,dbo:HistoricPlace in c_e and ' City of Townsville' in l_e(c,p,os) => (e, dbo:location, dbr:Townsville_City,_Queensland) in G
1,24,15,15,1,0.625,dbo:HistoricPlace in c_e and 'of Townsville Queensland Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Townsville_City,_Queensland) in G
1,24,15,15,1,0.625,dbo:HistoricPlace in c_e and 'City of Townsville Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Townsville_City,_Queensland) in G
1,15,15,15,1,1,dbo:HistoricPlace in c_e and ' CBD, City of Townsville, Queensland, Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Townsville_City,_Queensland) in G
1,24,15,15,1,0.625,dbo:HistoricPlace in c_e and ', City of Townsville, Queensland, Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Townsville_City,_Queensland) in G
1,17,15,15,1,0.882352941176471,dbo:HistoricPlace in c_e and 'CBD City' in l_e(c,p,os) => (e, dbo:location, dbr:Townsville_City,_Queensland) in G
1,24,15,15,1,0.625,dbo:HistoricPlace in c_e and 'Townsville Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Townsville_City,_Queensland) in G
1,24,15,15,1,0.625,dbo:HistoricPlace in c_e and 'of Townsville' in l_e(c,p,os) => (e, dbo:location, dbr:Townsville_City,_Queensland) in G
1,24,15,15,1,0.625,dbo:HistoricPlace in c_e and ' City of Townsville Queensland' in l_e(c,p,os) => (e, dbo:location, dbr:Townsville_City,_Queensland) in G
