value,supA,supB,supAB,condBA,condAB,string
0.208333333333333,31,17,10,0.588235294117647,0.32258064516129,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.206611570247934,61,60,25,0.416666666666667,0.409836065573771,dbo:Eukaryote in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.206611570247934,61,60,25,0.416666666666667,0.409836065573771,dbo:Eukaryote in c_e and 'is a species' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.206611570247934,61,60,25,0.416666666666667,0.409836065573771,dbo:Eukaryote in c_e and 'a species' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.206611570247934,61,60,25,0.416666666666667,0.409836065573771,dbo:Eukaryote in c_e and 'is a species of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.204081632653061,20,29,10,0.344827586206897,0.5,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.204081632653061,20,29,10,0.344827586206897,0.5,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Amoebozoa) in G
0.204081632653061,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.204081632653061,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.204081632653061,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.204081632653061,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.204081632653061,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.203208556149733,40,147,38,0.258503401360544,0.95,dbo:Eukaryote in c_e and 'in the phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.203208556149733,40,147,38,0.258503401360544,0.95,dbo:Eukaryote in c_e and 'in the phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.202898550724638,52,17,14,0.823529411764706,0.269230769230769,dbo:Eukaryote in c_e and 'order' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.202797202797203,63,80,29,0.3625,0.46031746031746,dbo:Eukaryote in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.202797202797203,63,80,29,0.3625,0.46031746031746,dbo:Eukaryote in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.202797202797203,63,80,29,0.3625,0.46031746031746,dbo:Eukaryote in c_e and 'a species' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.202797202797203,63,80,29,0.3625,0.46031746031746,dbo:Eukaryote in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.2,33,17,10,0.588235294117647,0.303030303030303,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.2,33,17,10,0.588235294117647,0.303030303030303,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.2,33,17,10,0.588235294117647,0.303030303030303,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.194444444444444,55,17,14,0.823529411764706,0.254545454545455,dbo:Eukaryote in c_e and 'order' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.193548387096774,36,26,12,0.461538461538462,0.333333333333333,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Radiolaria) in G
0.193548387096774,36,26,12,0.461538461538462,0.333333333333333,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => (e, dbo:phylum, dbr:Radiolaria) in G
0.192307692307692,35,17,10,0.588235294117647,0.285714285714286,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.18232044198895,34,147,33,0.224489795918367,0.970588235294118,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.18232044198895,34,147,33,0.224489795918367,0.970588235294118,dbo:Eukaryote in c_e and 'is a genus of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.181818181818182,16,50,12,0.24,0.75,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Foraminifera) in G
0.181818181818182,16,50,12,0.24,0.75,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Foraminifera) in G
0.181318681318681,35,147,33,0.224489795918367,0.942857142857143,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.181318681318681,35,147,33,0.224489795918367,0.942857142857143,dbo:Eukaryote in c_e and 'is a genus of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.181318681318681,35,147,33,0.224489795918367,0.942857142857143,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.180929095354523,74,335,74,0.22089552238806,1,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.180327868852459,36,147,33,0.224489795918367,0.916666666666667,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.180327868852459,36,147,33,0.224489795918367,0.916666666666667,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.179347826086957,37,147,33,0.224489795918367,0.891891891891892,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.178921568627451,73,335,73,0.217910447761194,1,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.178571428571429,39,17,10,0.588235294117647,0.256410256410256,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.178378378378378,38,147,33,0.224489795918367,0.868421052631579,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.17741935483871,39,147,33,0.224489795918367,0.846153846153846,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.174157303370787,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.174157303370787,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'a genus of parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.174157303370787,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.174157303370787,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'of parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.174157303370787,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'of parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.174157303370787,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.174157303370787,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'a genus of parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.174157303370787,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.172222222222222,33,147,31,0.210884353741497,0.939393939393939,dbo:Eukaryote in c_e and 'alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.172222222222222,33,147,31,0.210884353741497,0.939393939393939,dbo:Eukaryote in c_e and 'alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.168224299065421,19,88,18,0.204545454545455,0.947368421052632,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.163636363636364,68,97,27,0.278350515463918,0.397058823529412,dbo:Eukaryote in c_e and 'species of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Ciliate) in G
0.163461538461538,18,86,17,0.197674418604651,0.944444444444444,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbp:unrankedRegnum, dbr:Excavata) in G
0.1625,63,97,26,0.268041237113402,0.412698412698413,dbo:Eukaryote in c_e and 'a species' in l_e(c,p,so) => (e, dbp:phylum, dbr:Ciliate) in G
0.1625,63,97,26,0.268041237113402,0.412698412698413,dbo:Eukaryote in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Ciliate) in G
0.1625,63,97,26,0.268041237113402,0.412698412698413,dbo:Eukaryote in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:phylum, dbr:Ciliate) in G
0.1625,63,97,26,0.268041237113402,0.412698412698413,dbo:Eukaryote in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Ciliate) in G
0.162162162162162,48,26,12,0.461538461538462,0.25,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Radiolaria) in G
0.161904761904762,17,88,17,0.193181818181818,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.161676646706587,70,97,27,0.278350515463918,0.385714285714286,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => (e, dbp:phylum, dbr:Ciliate) in G
0.16,49,26,12,0.461538461538462,0.244897959183673,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => (e, dbo:phylum, dbr:Radiolaria) in G
0.157534246575342,65,81,23,0.283950617283951,0.353846153846154,dbo:Eukaryote in c_e and 'species of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Ciliate) in G
0.156862745098039,16,86,16,0.186046511627907,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:unrankedRegnum, dbr:Excavata) in G
0.155405405405405,67,81,23,0.283950617283951,0.343283582089552,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => (e, dbo:phylum, dbr:Ciliate) in G
0.154929577464789,61,81,22,0.271604938271605,0.360655737704918,dbo:Eukaryote in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Ciliate) in G
0.154929577464789,61,81,22,0.271604938271605,0.360655737704918,dbo:Eukaryote in c_e and 'is a species' in l_e(c,p,so) => (e, dbo:phylum, dbr:Ciliate) in G
0.154929577464789,61,81,22,0.271604938271605,0.360655737704918,dbo:Eukaryote in c_e and 'a species' in l_e(c,p,so) => (e, dbo:phylum, dbr:Ciliate) in G
0.154929577464789,61,81,22,0.271604938271605,0.360655737704918,dbo:Eukaryote in c_e and 'is a species of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Ciliate) in G
0.153846153846154,16,88,16,0.181818181818182,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.153846153846154,16,88,16,0.181818181818182,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.152777777777778,141,147,44,0.299319727891156,0.312056737588652,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.152777777777778,141,147,44,0.299319727891156,0.312056737588652,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.151898734177215,53,26,12,0.461538461538462,0.226415094339623,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Radiolaria) in G
