value,supA,supB,supAB,condBA,condAB,string
0.653846153846154,26,21,17,0.80952380952381,0.653846153846154,dbo:MusicalArtist in c_e and 'is a Serbian' in l_e => (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MusicalArtist in c_e and 'Gospel Albums' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.651233578981096,6242,6004,4065,0.677048634243837,0.651233578981096,dbo:MusicalArtist in c_e and 'born' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.641025641025641,29,39,25,0.641025641025641,0.862068965517241,dbo:MusicalArtist in c_e and 'electric blues' in l_e => (e, dbo:genre, dbr:Electric_blues) in G
0.627272727272727,406,440,276,0.627272727272727,0.679802955665025,dbo:MusicalArtist in c_e and 'country' in l_e => (e, dbo:genre, dbr:Country_music) in G
0.625,24,17,15,0.882352941176471,0.625,dbo:MusicalArtist in c_e and 'gospel musician' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.625,24,18,15,0.833333333333333,0.625,dbo:MusicalArtist in c_e and 'gospel musician' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.621621621621622,29,37,23,0.621621621621622,0.793103448275862,dbo:MusicalArtist in c_e and 'electric blues' in l_e => (e, dbp:genre, dbr:Electric_blues) in G
0.619047619047619,21,18,13,0.722222222222222,0.619047619047619,dbo:MusicalArtist in c_e and 'Chicago blues' in l_e => (e, dbp:genre, dbr:Chicago_blues) in G
0.619047619047619,21,20,13,0.65,0.619047619047619,dbo:MusicalArtist in c_e and 'Chicago blues' in l_e => (e, dbo:genre, dbr:Chicago_blues) in G
0.618713450292398,855,846,529,0.625295508274232,0.618713450292398,dbo:MusicalArtist in c_e and 'jazz' in l_e => (e, dbp:genre, dbr:Jazz) in G
0.615384615384615,26,20,16,0.8,0.615384615384615,dbo:MusicalArtist in c_e and 'Indonesian' in l_e => (e, dbo:birthPlace, dbr:Indonesia) in G
0.614285714285714,57,70,43,0.614285714285714,0.754385964912281,dbo:MusicalArtist in c_e and 'bluegrass' in l_e => (e, dbp:genre, dbr:Bluegrass_music) in G
0.613636363636364,42,44,27,0.613636363636364,0.642857142857143,dbo:MusicalArtist in c_e and 'was a French' in l_e => (e, dbo:country, dbr:France) in G
0.612903225806452,31,21,19,0.904761904761905,0.612903225806452,dbo:MusicalArtist in c_e and 'a Serbian' in l_e => (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G
0.611111111111111,18,17,11,0.647058823529412,0.611111111111111,dbo:MusicalArtist in c_e and 'Gospel Albums chart' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.611111111111111,36,34,22,0.647058823529412,0.611111111111111,dbo:MusicalArtist in c_e and 'Carnatic' in l_e => (e, dbp:genre, dbr:Carnatic_music) in G
0.608695652173913,23,17,14,0.823529411764706,0.608695652173913,dbo:MusicalArtist in c_e and 'Gospel Albums' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.608562691131499,855,981,597,0.608562691131499,0.698245614035088,dbo:MusicalArtist in c_e and 'jazz' in l_e => (e, dbo:genre, dbr:Jazz) in G
0.603448275862069,406,379,245,0.646437994722955,0.603448275862069,dbo:MusicalArtist in c_e and 'country' in l_e => (e, dbp:genre, dbr:Country_music) in G
0.6,20,20,12,0.6,0.6,dbo:MusicalArtist in c_e and 'Liverpool' in l_e => (e, dbo:birthPlace, dbr:Liverpool) in G
0.597402597402597,57,77,46,0.597402597402597,0.807017543859649,dbo:MusicalArtist in c_e and 'bluegrass' in l_e => (e, dbo:genre, dbr:Bluegrass_music) in G
0.576923076923077,26,21,15,0.714285714285714,0.576923076923077,dbo:MusicalArtist in c_e and 'Serbian Cyrillic' in l_e => (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G
0.5625,48,48,27,0.5625,0.5625,dbo:MusicalArtist in c_e and '2013 was' in l_e => (e, dbo:activeYearsEndYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.559139784946237,58,93,52,0.559139784946237,0.896551724137931,dbo:MusicalArtist in c_e and 'Italian composer' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.551724137931034,23,29,16,0.551724137931034,0.695652173913043,dbo:MusicalArtist in c_e and 'trance' in l_e => (e, dbo:genre, dbr:Trance_music) in G
0.537634408602151,54,93,50,0.537634408602151,0.925925925925926,dbo:MusicalArtist in c_e and 'an Italian composer' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.53202846975089,508,562,299,0.53202846975089,0.588582677165354,dbo:MusicalArtist in c_e and 'rapper' in l_e => (e, dbp:genre, dbr:Hip_hop_music) in G
0.527777777777778,23,36,19,0.527777777777778,0.826086956521739,dbo:MusicalArtist in c_e and 'Gospel Albums' in l_e => (e, dbo:genre, dbr:Urban_contemporary_gospel) in G
0.525816122584943,3431,6004,3157,0.525816122584943,0.920139900903527,dbo:MusicalArtist in c_e and 'singer' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.524796815392271,3431,6029,3164,0.524796815392271,0.922180122413291,dbo:MusicalArtist in c_e and 'singer' in l_e => (e, dbo:background, "solo_singer") in G
0.523809523809524,41,42,22,0.523809523809524,0.536585365853659,dbo:MusicalArtist in c_e and '2009 was' in l_e => (e, dbo:activeYearsEndYear, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.52,23,25,13,0.52,0.565217391304348,dbo:MusicalArtist in c_e and 'trance' in l_e => (e, dbp:genre, dbr:Trance_music) in G
0.516129032258065,49,93,48,0.516129032258065,0.979591836734694,dbo:MusicalArtist in c_e and 'was an Italian composer' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.515151515151515,33,22,17,0.772727272727273,0.515151515151515,dbo:MusicalArtist in c_e and 'is a Turkish' in l_e => (e, dbo:birthPlace, dbr:Turkey) in G
0.515151515151515,33,21,17,0.80952380952381,0.515151515151515,dbo:MusicalArtist in c_e and 'is a Turkish' in l_e => (e, dbp:birthPlace, dbr:Turkey) in G
0.514285714285714,35,34,18,0.529411764705882,0.514285714285714,dbo:MusicalArtist in c_e and 'Montreal' in l_e => (e, dbo:birthPlace, dbr:Montreal) in G
0.512,508,625,320,0.512,0.62992125984252,dbo:MusicalArtist in c_e and 'rapper' in l_e => (e, dbo:genre, dbr:Hip_hop_music) in G
0.5,30,30,15,0.5,0.5,dbo:MusicalArtist in c_e and 'worship' in l_e => (e, dbp:genre, dbr:Contemporary_worship_music) in G
0.5,23,36,18,0.5,0.782608695652174,dbo:MusicalArtist in c_e and 'Gospel Albums' in l_e => (e, dbp:genre, dbr:Urban_contemporary_gospel) in G
0.5,20,20,10,0.5,0.5,dbo:MusicalArtist in c_e and 'Indonesia' in l_e => (e, dbo:birthPlace, dbr:Indonesia) in G
0.5,26,16,13,0.8125,0.5,dbo:MusicalArtist in c_e and 'is a Serbian' in l_e => (e, dbo:birthPlace, dbr:Belgrade) in G
0.5,27,28,14,0.5,0.518518518518518,dbo:MusicalArtist in c_e and 'South Korean singer' in l_e => (e, dbo:genre, dbr:K-pop) in G
0.5,28,28,14,0.5,0.5,dbo:MusicalArtist in c_e and 'Korean singer' in l_e => (e, dbo:genre, dbr:K-pop) in G
0.5,26,15,13,0.866666666666667,0.5,dbo:MusicalArtist in c_e and 'is a Serbian' in l_e => (e, dbp:birthPlace, dbr:Belgrade) in G
0.5,40,21,20,0.952380952380952,0.5,dbo:MusicalArtist in c_e and 'Serbian' in l_e => (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G
0.486486486486487,37,37,18,0.486486486486487,0.486486486486487,dbo:MusicalArtist in c_e and 'jazz trumpeter' in l_e => (e, dbp:instrument, "Trumpet"@en) in G
0.484076433121019,99,157,76,0.484076433121019,0.767676767676768,dbo:MusicalArtist in c_e and 'reggae' in l_e => (e, dbp:genre, dbr:Reggae) in G
0.481481481481481,27,25,13,0.52,0.481481481481481,dbo:MusicalArtist in c_e and 'South Korean singer' in l_e => (e, dbp:genre, dbr:K-pop) in G
0.481481481481481,27,16,13,0.8125,0.481481481481481,dbo:MusicalArtist in c_e and 'Romanian' in l_e => (e, dbo:birthPlace, dbr:Romania) in G
0.48,24,25,12,0.48,0.5,dbo:MusicalArtist in c_e and 'a South Korean singer' in l_e => (e, dbp:genre, dbr:K-pop) in G
0.48,24,25,12,0.48,0.5,dbo:MusicalArtist in c_e and 'is a South Korean singer' in l_e => (e, dbp:genre, dbr:K-pop) in G
0.48,25,17,12,0.705882352941177,0.48,dbo:MusicalArtist in c_e and 'Billboard magazine' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.48,25,18,12,0.666666666666667,0.48,dbo:MusicalArtist in c_e and 'a Cuban' in l_e => (e, dbo:birthPlace, dbr:Cuba) in G
0.48,25,18,12,0.666666666666667,0.48,dbo:MusicalArtist in c_e and 'Billboard magazine' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.479289940828402,99,169,81,0.479289940828402,0.818181818181818,dbo:MusicalArtist in c_e and 'reggae' in l_e => (e, dbo:genre, dbr:Reggae) in G
0.479166666666667,39,48,23,0.479166666666667,0.58974358974359,dbo:MusicalArtist in c_e and 'Indian classical' in l_e => (e, dbo:genre, dbr:Hindustani_classical_music) in G
0.478991596638655,119,118,57,0.483050847457627,0.478991596638655,dbo:MusicalArtist in c_e and 'gospel' in l_e => (e, dbp:genre, dbr:Gospel_music) in G
0.478260869565217,20,23,11,0.478260869565217,0.55,dbo:MusicalArtist in c_e and 'Kingston Jamaica' in l_e => (e, dbo:hometown, dbr:Kingston,_Jamaica) in G
0.477572559366755,222,379,181,0.477572559366755,0.815315315315315,dbo:MusicalArtist in c_e and 'country music' in l_e => (e, dbp:genre, dbr:Country_music) in G
0.477272727272727,31,44,21,0.477272727272727,0.67741935483871,dbo:MusicalArtist in c_e and 'French composer' in l_e => (e, dbo:country, dbr:France) in G
0.472727272727273,51,55,26,0.472727272727273,0.509803921568627,dbo:MusicalArtist in c_e and '2010 was' in l_e => (e, dbo:activeYearsEndYear, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.472222222222222,24,36,17,0.472222222222222,0.708333333333333,dbo:MusicalArtist in c_e and 'gospel musician' in l_e => (e, dbp:genre, dbr:Urban_contemporary_gospel) in G
0.472222222222222,24,36,17,0.472222222222222,0.708333333333333,dbo:MusicalArtist in c_e and 'gospel musician' in l_e => (e, dbo:genre, dbr:Urban_contemporary_gospel) in G
0.46875,32,21,15,0.714285714285714,0.46875,dbo:MusicalArtist in c_e and 'Cyrillic' in l_e => (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G
0.466666666666667,30,27,14,0.518518518518518,0.466666666666667,dbo:MusicalArtist in c_e and 'worship' in l_e => (e, dbo:genre, dbr:Contemporary_worship_music) in G
0.46594982078853,257,279,130,0.46594982078853,0.505836575875486,dbo:MusicalArtist in c_e and 'metal' in l_e => (e, dbo:genre, dbr:Heavy_metal_music) in G
0.464285714285714,28,25,13,0.52,0.464285714285714,dbo:MusicalArtist in c_e and 'Korean singer' in l_e => (e, dbp:genre, dbr:K-pop) in G
0.464285714285714,24,28,13,0.464285714285714,0.541666666666667,dbo:MusicalArtist in c_e and 'is a South Korean singer' in l_e => (e, dbo:genre, dbr:K-pop) in G
0.464285714285714,24,28,13,0.464285714285714,0.541666666666667,dbo:MusicalArtist in c_e and 'a South Korean singer' in l_e => (e, dbo:genre, dbr:K-pop) in G
0.464285714285714,28,27,13,0.481481481481481,0.464285714285714,dbo:MusicalArtist in c_e and 'Christian musician' in l_e => (e, dbo:genre, dbr:Contemporary_worship_music) in G
0.461538461538462,39,52,24,0.461538461538462,0.615384615384615,dbo:MusicalArtist in c_e and 'Indian classical' in l_e => (e, dbp:genre, dbr:Hindustani_classical_music) in G
0.461538461538462,24,26,12,0.461538461538462,0.5,dbo:MusicalArtist in c_e and 'in Oslo' in l_e => (e, dbo:birthPlace, dbr:Oslo) in G
0.461538461538462,39,36,18,0.5,0.461538461538462,dbo:MusicalArtist in c_e and 'music career in' in l_e => (e, dbo:genre, dbr:Urban_contemporary_gospel) in G
0.461538461538462,21,39,18,0.461538461538462,0.857142857142857,dbo:MusicalArtist in c_e and 'American electric blues' in l_e => (e, dbo:genre, dbr:Electric_blues) in G
0.461538461538462,21,39,18,0.461538461538462,0.857142857142857,dbo:MusicalArtist in c_e and 'American electric' in l_e => (e, dbo:genre, dbr:Electric_blues) in G
0.459459459459459,21,37,17,0.459459459459459,0.80952380952381,dbo:MusicalArtist in c_e and 'American electric' in l_e => (e, dbp:genre, dbr:Electric_blues) in G
0.459459459459459,21,37,17,0.459459459459459,0.80952380952381,dbo:MusicalArtist in c_e and 'American electric blues' in l_e => (e, dbp:genre, dbr:Electric_blues) in G
0.458333333333333,24,16,11,0.6875,0.458333333333333,dbo:MusicalArtist in c_e and 'a Romanian' in l_e => (e, dbo:birthPlace, dbr:Romania) in G
0.458333333333333,48,46,22,0.478260869565217,0.458333333333333,dbo:MusicalArtist in c_e and 'a Russian' in l_e => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.452513966480447,179,93,81,0.870967741935484,0.452513966480447,dbo:MusicalArtist in c_e and 'an Italian' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.451612903225806,31,16,14,0.875,0.451612903225806,dbo:MusicalArtist in c_e and 'a Serbian' in l_e => (e, dbo:birthPlace, dbr:Belgrade) in G
0.451612903225806,31,30,14,0.466666666666667,0.451612903225806,dbo:MusicalArtist in c_e and 'fiddle' in l_e => (e, dbp:instrument, dbr:Fiddle) in G
0.451612903225806,31,15,14,0.933333333333333,0.451612903225806,dbo:MusicalArtist in c_e and 'a Serbian' in l_e => (e, dbp:birthPlace, dbr:Belgrade) in G
0.448275862068966,29,18,13,0.722222222222222,0.448275862068966,dbo:MusicalArtist in c_e and 'Albums chart' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.445454545454545,222,440,196,0.445454545454545,0.882882882882883,dbo:MusicalArtist in c_e and 'country music' in l_e => (e, dbo:genre, dbr:Country_music) in G
0.444444444444444,29,36,16,0.444444444444444,0.551724137931034,dbo:MusicalArtist in c_e and 'Albums chart' in l_e => (e, dbo:genre, dbr:Urban_contemporary_gospel) in G
0.442307692307692,52,40,23,0.575,0.442307692307692,dbo:MusicalArtist in c_e and '2015 was' in l_e => (e, dbo:activeYearsEndYear, "2015"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
