value,supA,supB,supAB,condBA,condAB,string
1,26,19,19,1,0.730769230769231,dbo:AustralianFootballTeam in c_e and 'Sydney' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
0.631578947368421,31,19,12,0.631578947368421,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.631578947368421,31,19,12,0.631578947368421,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.625,16,29,10,0.344827586206897,0.625,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.625,16,29,10,0.344827586206897,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.625,16,29,10,0.344827586206897,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.625,16,29,10,0.344827586206897,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.625,95,16,10,0.625,0.105263157894737,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:2011_Foxtel_Cup, dbp:team, e) in G
0.625,17,16,10,0.625,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.625,27,16,10,0.625,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'Football League AFL' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.625,27,16,10,0.625,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'Australian Football League AFL' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.625,17,16,10,0.625,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.625,17,16,10,0.625,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.625,27,16,10,0.625,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'League AFL' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.625,17,16,10,0.625,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.625,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.625,23,16,10,0.625,0.434782608695652,dbo:AustralianFootballTeam in c_e and 'the Australian Football League AFL' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.588235294117647,17,29,10,0.344827586206897,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.588235294117647,17,29,10,0.344827586206897,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.588235294117647,17,29,10,0.344827586206897,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.588235294117647,17,29,10,0.344827586206897,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.586206896551724,168,29,17,0.586206896551724,0.101190476190476,dbo:AustralianFootballTeam in c_e and 'Club nicknamed the' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.586206896551724,84,29,17,0.586206896551724,0.202380952380952,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed the' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.578947368421053,25,19,11,0.578947368421053,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.578947368421053,25,19,11,0.578947368421053,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.578947368421053,27,19,11,0.578947368421053,0.407407407407407,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.526315789473684,19,29,10,0.344827586206897,0.526315789473684,dbo:AustralianFootballTeam in c_e and 'National' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.517241379310345,104,29,15,0.517241379310345,0.144230769230769,dbo:AustralianFootballTeam in c_e and 'home' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.48,25,29,12,0.413793103448276,0.48,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.48,25,29,12,0.413793103448276,0.48,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.448275862068966,89,29,13,0.448275862068966,0.146067415730337,dbo:AustralianFootballTeam in c_e and 'plays' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.448275862068966,128,29,13,0.448275862068966,0.1015625,dbo:AustralianFootballTeam in c_e and 'suburb' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.448275862068966,130,29,13,0.448275862068966,0.1,dbo:AustralianFootballTeam in c_e and 'Australia' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.448275862068966,33,29,13,0.448275862068966,0.393939393939394,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.448275862068966,96,29,13,0.448275862068966,0.135416666666667,dbo:AustralianFootballTeam in c_e and 'the club' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.448275862068966,31,29,13,0.448275862068966,0.419354838709677,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.448275862068966,31,29,13,0.448275862068966,0.419354838709677,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.444444444444444,27,29,12,0.413793103448276,0.444444444444444,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.434782608695652,23,29,10,0.344827586206897,0.434782608695652,dbo:AustralianFootballTeam in c_e and 'the Australian Football League AFL' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.413793103448276,120,29,12,0.413793103448276,0.1,dbo:AustralianFootballTeam in c_e and 'South' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.413793103448276,49,29,12,0.413793103448276,0.244897959183673,dbo:AustralianFootballTeam in c_e and 'Oval' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.379310344827586,53,29,11,0.379310344827586,0.207547169811321,dbo:AustralianFootballTeam in c_e and 'premierships' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.37037037037037,27,29,10,0.344827586206897,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'League AFL' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.37037037037037,27,29,10,0.344827586206897,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'Football League AFL' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.37037037037037,27,29,10,0.344827586206897,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'Australian Football League AFL' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.344827586206897,60,29,10,0.344827586206897,0.166666666666667,dbo:AustralianFootballTeam in c_e and 'West' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.344827586206897,32,29,10,0.344827586206897,0.3125,dbo:AustralianFootballTeam in c_e and 'the South' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
