value,supA,supB,supAB,condBA,condAB,string
0.86066296582387,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ': Life on the Street. ' in l_e(c,p,os)
0.86066296582387,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'the Street' in l_e(c,p,os)
0.86066296582387,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life' in l_e(c,p,os)
0.851080856522237,45,42,37,0.880952380952381,0.822222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Pendleton Ward' in l_e(c,p,os)
0.851080856522237,45,42,37,0.880952380952381,0.822222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Pendleton' in l_e(c,p,os)
0.847318545736323,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Macnee and' in l_e(c,p,os)
0.847318545736323,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring Patrick Macnee and' in l_e(c,p,os)
0.847318545736323,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick Macnee and' in l_e(c,p,os)
0.847318545736323,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick Macnee and' in l_e(c,p,os)
0.842650088469486,78,65,60,0.923076923076923,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring' in l_e(c,p,os)
0.832795525382296,62,43,43,1,0.693548387096774,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Ward' in l_e(c,p,os)
0.823054891753102,62,42,42,1,0.67741935483871,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Pendleton' in l_e(c,p,os)
0.823054891753102,62,42,42,1,0.67741935483871,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Pendleton Ward' in l_e(c,p,os)
0.820609939862218,27,22,20,0.909090909090909,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life' in l_e(c,p,os)
0.820609939862218,27,22,20,0.909090909090909,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life on' in l_e(c,p,os)
0.803219328902499,45,31,30,0.967741935483871,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' Kent' in l_e(c,p,os)
0.803219328902499,45,31,30,0.967741935483871,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent Osborne' in l_e(c,p,os)
0.803219328902499,45,31,30,0.967741935483871,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' Kent Osborne' in l_e(c,p,os)
0.803219328902499,45,31,30,0.967741935483871,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent' in l_e(c,p,os)
0.790569415042095,45,32,30,0.9375,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Osborne' in l_e(c,p,os)
0.788810637746616,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' and Pendleton Ward' in l_e(c,p,os)
0.788810637746616,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' Kent Osborne and' in l_e(c,p,os)
0.788810637746616,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'and Pendleton' in l_e(c,p,os)
0.788810637746616,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ', and Pendleton Ward. ' in l_e(c,p,os)
0.788810637746616,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' and Pendleton' in l_e(c,p,os)
0.788810637746616,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'and Pendleton Ward' in l_e(c,p,os)
0.788810637746616,45,28,28,1,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent Osborne and' in l_e(c,p,os)
0.775091145301573,45,29,28,0.96551724137931,0.622222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Osborne and' in l_e(c,p,os)
0.774596669241483,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent Osborne and Pendleton' in l_e(c,p,os)
0.774596669241483,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Osborne and Pendleton Ward' in l_e(c,p,os)
0.774596669241483,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' Kent Osborne and Pendleton' in l_e(c,p,os)
0.774596669241483,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Kent Osborne and Pendleton Ward' in l_e(c,p,os)
0.774596669241483,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ', Kent Osborne, and Pendleton Ward. ' in l_e(c,p,os)
0.774596669241483,45,27,27,1,0.6,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Osborne and Pendleton' in l_e(c,p,os)
0.76852055693898,63,43,40,0.930232558139535,0.634920634920635,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Ward' in l_e(c,p,os)
0.764048848973573,209,124,123,0.991935483870968,0.588516746411483,dbo:TelevisionEpisode in c_e and (e, dbp:type, "episode"@en) in G => '\" is' in l_e(c,p,so)
0.75860044443578,51,63,43,0.682539682539683,0.843137254901961,dbo:TelevisionEpisode in c_e and (e, dbp:series, "The Outer Limits"@en) in G => 'show' in l_e(c,p,os)
0.758175396575746,63,42,39,0.928571428571429,0.619047619047619,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Pendleton' in l_e(c,p,os)
0.758175396575746,63,42,39,0.928571428571429,0.619047619047619,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Kent_Osborne) in G => 'Pendleton Ward' in l_e(c,p,os)
0.75,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'the BBC sitcom' in l_e(c,p,so)
0.75,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'of the BBC' in l_e(c,p,so)
0.75,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'the BBC' in l_e(c,p,so)
0.75,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'BBC sitcom' in l_e(c,p,so)
0.75,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'an episode of the BBC' in l_e(c,p,so)
0.75,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'episode of the BBC sitcom' in l_e(c,p,so)
0.75,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'of the BBC sitcom' in l_e(c,p,so)
0.75,32,18,18,1,0.5625,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => 'episode of the BBC' in l_e(c,p,so)
0.748704885927146,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => 'The episode aired on' in l_e(c,p,os)
0.748704885927146,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => ' The episode aired' in l_e(c,p,os)
0.748704885927146,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => 'episode aired' in l_e(c,p,os)
0.748704885927146,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => ' The episode aired on' in l_e(c,p,os)
0.748704885927146,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => 'The episode aired' in l_e(c,p,os)
0.748704885927146,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => 'episode aired on' in l_e(c,p,os)
0.747087367637628,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'of the HBO original' in l_e(c,p,so)
0.747087367637628,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'the HBO original series' in l_e(c,p,so)
0.747087367637628,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'episode of the HBO original' in l_e(c,p,so)
0.747087367637628,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'of the HBO original series' in l_e(c,p,so)
0.747087367637628,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'HBO original' in l_e(c,p,so)
0.747087367637628,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'original series' in l_e(c,p,so)
0.747087367637628,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'the HBO original' in l_e(c,p,so)
0.747087367637628,86,48,48,1,0.558139534883721,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'HBO original series' in l_e(c,p,so)
0.744999277479499,209,116,116,1,0.555023923444976,dbo:TelevisionEpisode in c_e and (e, dbp:type, "episode"@en) in G => '\" is the' in l_e(c,p,so)
0.733799385705343,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'and Honor' in l_e(c,p,os)
0.733799385705343,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Honor Blackman' in l_e(c,p,os)
0.733799385705343,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick Macnee and Honor Blackman' in l_e(c,p,os)
0.733799385705343,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick Macnee and Honor' in l_e(c,p,os)
0.733799385705343,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ', starring Patrick Macnee and Honor Blackman. ' in l_e(c,p,os)
0.733799385705343,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick Macnee and Honor' in l_e(c,p,os)
0.733799385705343,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Macnee and Honor Blackman' in l_e(c,p,os)
0.733799385705343,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Honor' in l_e(c,p,os)
0.733799385705343,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Blackman' in l_e(c,p,os)
0.733799385705343,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Macnee and Honor' in l_e(c,p,os)
0.733799385705343,78,42,42,1,0.538461538461538,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'and Honor Blackman' in l_e(c,p,os)
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'by series creator and' in l_e(c,p,so)
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'by series creator and showrunner' in l_e(c,p,so)
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'written by series creator and' in l_e(c,p,so)
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => ' was written by series creator and showrunner ' in l_e(c,p,so)
0.728868986855663,32,17,17,1,0.53125,dbo:TelevisionEpisode in c_e and (e, dbp:seasonArticle, "The Green Green Grass"@en) in G => '\" is an episode of the BBC sitcom, ' in l_e(c,p,so)
0.728422786026054,86,57,51,0.894736842105263,0.593023255813954,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'the HBO' in l_e(c,p,so)
0.728422786026054,86,57,51,0.894736842105263,0.593023255813954,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'of the HBO' in l_e(c,p,so)
0.727008408627882,86,55,50,0.909090909090909,0.581395348837209,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Sopranos) in G => 'episode of the HBO' in l_e(c,p,so)
0.7184212081071,62,32,32,1,0.516129032258065,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Osborne' in l_e(c,p,os)
