value,supA,supB,supAB,condBA,condAB,string
1,1212,6729,1212,0.180115916183683,1,dbo:Building in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
1,868,6729,868,0.128993906969832,1,dbo:Building in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
1,766,6729,766,0.113835636795958,1,dbo:Building in c_e and 'was built in' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
1,39,305,39,0.127868852459016,1,dbo:Building in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
1,39,305,39,0.127868852459016,1,dbo:Building in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
1,44,305,44,0.144262295081967,1,dbo:Building in c_e and 'located at' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
1,39,305,39,0.127868852459016,1,dbo:Building in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
1,84,305,84,0.275409836065574,1,dbo:Building in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
1,50,305,50,0.163934426229508,1,dbo:Building in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
1,61,305,61,0.2,1,dbo:Building in c_e and 'New York' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
1,41,305,41,0.134426229508197,1,dbo:Building in c_e and 'County New' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
1,38,305,38,0.124590163934426,1,dbo:Building in c_e and 'United States' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
1,84,305,84,0.275409836065574,1,dbo:Building in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
1,61,305,61,0.2,1,dbo:Building in c_e and 'York' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
1,38,305,38,0.124590163934426,1,dbo:Building in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
1,38,305,38,0.124590163934426,1,dbo:Building in c_e and 'United' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
1,36,305,36,0.118032786885246,1,dbo:Building in c_e and 'County New York' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
1,35,301,35,0.116279069767442,1,dbo:Building in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,31,301,31,0.102990033222591,1,dbo:Building in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,35,301,35,0.116279069767442,1,dbo:Building in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,94,709,94,0.132581100141044,1,dbo:Building in c_e and 'near' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
1,74,709,74,0.104372355430183,1,dbo:Building in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
1,71,615,71,0.115447154471545,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
