value,supA,supB,supAB,condBA,condAB,string
0.897959183673469,30,294,30,0.102040816326531,1,dbo:GovernmentAgency in c_e and 'the Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.871258835915175,758,6551,660,0.100747977408029,0.870712401055409,dbo:GovernmentAgency in c_e and 'national' in l_e => exists o : (e, dbp:headquarters, o) in G
0.871186440677966,37,294,36,0.122448979591837,0.972972972972973,dbo:GovernmentAgency in c_e and 'Executive Yuan' in l_e => exists o : (e, dbp:p, o) in G
0.869565217391304,20,160,19,0.11875,0.95,dbo:GovernmentAgency in c_e and 'Zhèngfǔ is the' in l_e => exists o : (e, dbp:c, o) in G
0.869565217391304,20,160,19,0.11875,0.95,dbo:GovernmentAgency in c_e and 'Zhèngfǔ is' in l_e => exists o : (e, dbp:c, o) in G
0.868686868686869,36,294,33,0.112244897959184,0.916666666666667,dbo:GovernmentAgency in c_e and 'The Taipei' in l_e => exists o : (e, dbp:p, o) in G
0.868243243243243,37,294,35,0.119047619047619,0.945945945945946,dbo:GovernmentAgency in c_e and 'in Taipei' in l_e => exists o : (e, dbp:p, o) in G
0.866460637605725,722,6049,623,0.102992230120681,0.862880886426593,dbo:GovernmentAgency in c_e and 'Republic' in l_e => exists o : (e, dbo:location, o) in G
0.866417181906931,722,6047,623,0.103026294030098,0.862880886426593,dbo:GovernmentAgency in c_e and 'Republic' in l_e => exists o : (e, dbo:headquarter, o) in G
0.866197183098592,18,141,17,0.120567375886525,0.944444444444444,dbo:GovernmentAgency in c_e and 'The National Archives' in l_e => exists o : (e, dbp:title, o) in G
0.865319865319865,37,294,34,0.115646258503401,0.918918918918919,dbo:GovernmentAgency in c_e and 'formal diplomatic' in l_e => exists o : (e, dbp:p, o) in G
0.865319865319865,37,294,34,0.115646258503401,0.918918918918919,dbo:GovernmentAgency in c_e and 'of formal' in l_e => exists o : (e, dbp:p, o) in G
0.865319865319865,37,294,34,0.115646258503401,0.918918918918919,dbo:GovernmentAgency in c_e and 'absence of formal diplomatic' in l_e => exists o : (e, dbp:p, o) in G
0.865319865319865,37,294,34,0.115646258503401,0.918918918918919,dbo:GovernmentAgency in c_e and 'the absence of formal' in l_e => exists o : (e, dbp:p, o) in G
0.865319865319865,37,294,34,0.115646258503401,0.918918918918919,dbo:GovernmentAgency in c_e and 'of formal diplomatic relations' in l_e => exists o : (e, dbp:p, o) in G
0.865319865319865,37,294,34,0.115646258503401,0.918918918918919,dbo:GovernmentAgency in c_e and 'in the absence of formal' in l_e => exists o : (e, dbp:p, o) in G
0.865319865319865,37,294,34,0.115646258503401,0.918918918918919,dbo:GovernmentAgency in c_e and 'the absence of formal diplomatic' in l_e => exists o : (e, dbp:p, o) in G
0.865319865319865,37,294,34,0.115646258503401,0.918918918918919,dbo:GovernmentAgency in c_e and 'absence of formal diplomatic relations' in l_e => exists o : (e, dbp:p, o) in G
0.865319865319865,37,294,34,0.115646258503401,0.918918918918919,dbo:GovernmentAgency in c_e and 'of formal diplomatic' in l_e => exists o : (e, dbp:p, o) in G
0.865319865319865,37,294,34,0.115646258503401,0.918918918918919,dbo:GovernmentAgency in c_e and 'absence of formal' in l_e => exists o : (e, dbp:p, o) in G
0.865319865319865,37,294,34,0.115646258503401,0.918918918918919,dbo:GovernmentAgency in c_e and 'formal diplomatic relations' in l_e => exists o : (e, dbp:p, o) in G
0.864864864864865,38,294,36,0.122448979591837,0.947368421052632,dbo:GovernmentAgency in c_e and 'Taipei Economic' in l_e => exists o : (e, dbp:p, o) in G
0.864864864864865,38,294,36,0.122448979591837,0.947368421052632,dbo:GovernmentAgency in c_e and 'Taipei Economic and' in l_e => exists o : (e, dbp:p, o) in G
0.864754098360656,31,242,29,0.119834710743802,0.935483870967742,dbo:GovernmentAgency in c_e and 'of the Republic of Serbia' in l_e => exists o : (e, dbp:nativeNameA, o) in G
0.863945578231293,40,294,40,0.136054421768707,1,dbo:GovernmentAgency in c_e and 'Chù' in l_e => exists o : (e, dbp:p, o) in G
0.863636363636364,33,242,33,0.136363636363636,1,dbo:GovernmentAgency in c_e and 'the Government of Serbia' in l_e => exists o : (e, dbp:nativeNameA, o) in G
0.863007518796992,796,6535,681,0.104208110175976,0.855527638190955,dbo:GovernmentAgency in c_e and 'agency of the' in l_e => exists o : (e, foaf:name, o) in G
0.861914033248465,796,6551,670,0.102274461914212,0.841708542713568,dbo:GovernmentAgency in c_e and 'agency of the' in l_e => exists o : (e, dbp:headquarters, o) in G
0.860734420234649,796,6445,678,0.105197827773468,0.851758793969849,dbo:GovernmentAgency in c_e and 'agency of the' in l_e => exists o : (e, dbp:agencyName, o) in G
0.860655737704918,32,242,30,0.12396694214876,0.9375,dbo:GovernmentAgency in c_e and 'Republic of Serbia' in l_e => exists o : (e, dbp:nativeNameA, o) in G
0.860655737704918,32,242,30,0.12396694214876,0.9375,dbo:GovernmentAgency in c_e and 'the Republic of Serbia' in l_e => exists o : (e, dbp:nativeNameA, o) in G
0.859756097560976,20,161,17,0.105590062111801,0.85,dbo:GovernmentAgency in c_e and 'of Malaysia that is' in l_e => exists o : (e, dbp:deputyminister1Pfo, o) in G
0.859756097560976,20,161,17,0.105590062111801,0.85,dbo:GovernmentAgency in c_e and 'Government of Malaysia that' in l_e => exists o : (e, dbp:deputyminister1Pfo, o) in G
0.859756097560976,20,161,17,0.105590062111801,0.85,dbo:GovernmentAgency in c_e and 'Government of Malaysia that is' in l_e => exists o : (e, dbp:deputyminister1Pfo, o) in G
0.859756097560976,20,161,17,0.105590062111801,0.85,dbo:GovernmentAgency in c_e and 'the Government of Malaysia that' in l_e => exists o : (e, dbp:deputyminister1Pfo, o) in G
0.859756097560976,20,161,17,0.105590062111801,0.85,dbo:GovernmentAgency in c_e and 'of Malaysia that' in l_e => exists o : (e, dbp:deputyminister1Pfo, o) in G
0.859754270302667,813,6551,690,0.105327430926576,0.848708487084871,dbo:GovernmentAgency in c_e and 'Minister' in l_e => exists o : (e, dbp:headquarters, o) in G
0.859720342805593,817,6535,701,0.107268553940321,0.858017135862913,dbo:GovernmentAgency in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.859685863874346,804,6551,670,0.102274461914212,0.833333333333333,dbo:GovernmentAgency in c_e and 'Office' in l_e => exists o : (e, dbp:headquarters, o) in G
0.859504132231405,34,242,34,0.140495867768595,1,dbo:GovernmentAgency in c_e and 'Government of Serbia' in l_e => exists o : (e, dbp:nativeNameA, o) in G
0.859060402684564,38,294,34,0.115646258503401,0.894736842105263,dbo:GovernmentAgency in c_e and 'Economic and Cultural' in l_e => exists o : (e, dbp:p, o) in G
0.858062584219195,820,6551,692,0.105632727827813,0.84390243902439,dbo:GovernmentAgency in c_e and 'is responsible for' in l_e => exists o : (e, dbp:headquarters, o) in G
0.857627118644068,41,294,40,0.136054421768707,0.975609756097561,dbo:GovernmentAgency in c_e and 'Zhù' in l_e => exists o : (e, dbp:p, o) in G
0.857485388880563,813,6535,675,0.103289977046672,0.830258302583026,dbo:GovernmentAgency in c_e and 'Minister' in l_e => exists o : (e, foaf:name, o) in G
0.857414448669202,65,516,55,0.106589147286822,0.846153846153846,dbo:GovernmentAgency in c_e and 'The New York' in l_e => exists o : (e, dbp:keydocument, o) in G
0.857273419649657,817,6445,697,0.108145849495733,0.8531211750306,dbo:GovernmentAgency in c_e and 'United' in l_e => exists o : (e, dbp:agencyName, o) in G
0.857142857142857,66,516,57,0.11046511627907,0.863636363636364,dbo:GovernmentAgency in c_e and 'the New York' in l_e => exists o : (e, dbp:keydocument, o) in G
0.857033051498847,315,2545,258,0.101375245579568,0.819047619047619,dbo:GovernmentAgency in c_e and 'government department' in l_e => exists o : (e, dbp:type, o) in G
0.85655737704918,33,242,31,0.128099173553719,0.939393939393939,dbo:GovernmentAgency in c_e and 'of Serbia Serbian' in l_e => exists o : (e, dbp:nativeNameA, o) in G
0.855437863643145,817,6551,665,0.10151121966112,0.813953488372093,dbo:GovernmentAgency in c_e and 'United' in l_e => exists o : (e, dbp:headquarters, o) in G
0.855282849446274,820,6535,673,0.102983932670237,0.820731707317073,dbo:GovernmentAgency in c_e and 'is responsible for' in l_e => exists o : (e, foaf:name, o) in G
0.854308647584431,804,6445,646,0.100232738557021,0.803482587064677,dbo:GovernmentAgency in c_e and 'Office' in l_e => exists o : (e, dbp:agencyName, o) in G
0.854237288135593,42,294,41,0.139455782312925,0.976190476190476,dbo:GovernmentAgency in c_e and 'Yuan' in l_e => exists o : (e, dbp:p, o) in G
0.854166666666667,18,141,15,0.106382978723404,0.833333333333333,dbo:GovernmentAgency in c_e and 'National Archives of' in l_e => exists o : (e, dbp:title, o) in G
0.853906611188165,267,2114,218,0.103122043519395,0.816479400749064,dbo:GovernmentAgency in c_e and 'existed' in l_e => exists o : (e, dbp:preceding, o) in G
0.853658536585366,32,242,28,0.115702479338843,0.875,dbo:GovernmentAgency in c_e and 'Министарство' in l_e => exists o : (e, dbp:nativeNameA, o) in G
0.853387096774193,758,6049,607,0.100347164820632,0.800791556728232,dbo:GovernmentAgency in c_e and 'national' in l_e => exists o : (e, dbo:location, o) in G
0.853339787028074,758,6047,607,0.100380353894493,0.800791556728232,dbo:GovernmentAgency in c_e and 'national' in l_e => exists o : (e, dbo:headquarter, o) in G
0.853095487932844,860,6551,740,0.112959853457487,0.86046511627907,dbo:GovernmentAgency in c_e and 'the Ministry of' in l_e => exists o : (e, dbp:headquarters, o) in G
0.853028642980122,796,6246,653,0.104546910022414,0.82035175879397,dbo:GovernmentAgency in c_e and 'agency of the' in l_e => exists o : (e, dbo:formationYear, o) in G
0.852916314454776,171,1180,168,0.142372881355932,0.982456140350877,dbo:GovernmentAgency in c_e and 'government department that existed' in l_e => exists o : (e, dbo:type, o) in G
0.852916314454776,171,1180,168,0.142372881355932,0.982456140350877,dbo:GovernmentAgency in c_e and 'government department that existed between' in l_e => exists o : (e, dbo:type, o) in G
0.852916314454776,171,1180,168,0.142372881355932,0.982456140350877,dbo:GovernmentAgency in c_e and 'Australian government department that existed' in l_e => exists o : (e, dbo:type, o) in G
0.852171281585716,813,6445,649,0.100698215671063,0.798277982779828,dbo:GovernmentAgency in c_e and 'Minister' in l_e => exists o : (e, dbp:agencyName, o) in G
0.852143614603848,820,6445,664,0.103025601241272,0.809756097560976,dbo:GovernmentAgency in c_e and 'is responsible for' in l_e => exists o : (e, dbp:agencyName, o) in G
0.851907255048616,856,6551,722,0.110212181346359,0.843457943925234,dbo:GovernmentAgency in c_e and 'is responsible' in l_e => exists o : (e, dbp:headquarters, o) in G
0.851851851851852,22,160,20,0.125,0.909090909090909,dbo:GovernmentAgency in c_e and 'Zhèngfǔ' in l_e => exists o : (e, dbp:c, o) in G
0.851225697379544,173,1180,170,0.144067796610169,0.982658959537572,dbo:GovernmentAgency in c_e and 'Australian government department that' in l_e => exists o : (e, dbo:type, o) in G
0.851225697379544,173,1180,170,0.144067796610169,0.982658959537572,dbo:GovernmentAgency in c_e and 'an Australian government department that' in l_e => exists o : (e, dbo:type, o) in G
0.85,25,178,23,0.129213483146067,0.92,dbo:GovernmentAgency in c_e and 'the Government of Hong Kong' in l_e => exists o : (e, dbp:t, o) in G
0.85,25,178,23,0.129213483146067,0.92,dbo:GovernmentAgency in c_e and 'the Government of Hong' in l_e => exists o : (e, dbp:t, o) in G
0.849874765184721,817,6246,675,0.10806916426513,0.826193390452876,dbo:GovernmentAgency in c_e and 'United' in l_e => exists o : (e, dbo:formationYear, o) in G
0.849132775119617,856,6535,703,0.107574598316756,0.821261682242991,dbo:GovernmentAgency in c_e and 'is responsible' in l_e => exists o : (e, foaf:name, o) in G
0.849118427211733,804,6246,641,0.102625680435479,0.79726368159204,dbo:GovernmentAgency in c_e and 'Office' in l_e => exists o : (e, dbo:formationYear, o) in G
