value,supA,supB,supAB,condBA,condAB,string
1,33,189,33,0.174603174603175,1,dbo:OlympicEvent in c_e and 'at the Olympic Aquatics Stadium' in l_e => exists s : (s, dbp:meet, e) in G
0.903225806451613,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'Centre in London United' in l_e => exists s : (s, dbp:meet, e) in G
0.903225806451613,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'Centre in London' in l_e => exists s : (s, dbp:meet, e) in G
0.90306320279178,5908,5158,4658,0.90306320279178,0.788422477995938,dbo:OlympicEvent in c_e and 'Olympics' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.897101449275362,690,5152,619,0.12014751552795,0.897101449275362,dbo:OlympicEvent in c_e and 'Men's' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.894261766602192,1551,5152,1387,0.269215838509317,0.894261766602192,dbo:OlympicEvent in c_e and 'Summer Olympics in' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.88,25,189,22,0.116402116402116,0.88,dbo:OlympicEvent in c_e and 'in swimming' in l_e => exists s : (s, dbp:meet, e) in G
0.878787878787879,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and 'the 2012 Summer Olympics took' in l_e => exists s : (s, dbp:meet, e) in G
0.878787878787879,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and 'at the London Aquatics Centre' in l_e => exists s : (s, dbp:meet, e) in G
0.878787878787879,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and '2012 Summer Olympics took place' in l_e => exists s : (s, dbp:meet, e) in G
0.878787878787879,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and 'the London Aquatics Centre' in l_e => exists s : (s, dbp:meet, e) in G
0.878787878787879,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and 'at the London Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.878787878787879,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and '2012 Summer Olympics took' in l_e => exists s : (s, dbp:meet, e) in G
0.878787878787879,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and 'London Aquatics Centre' in l_e => exists s : (s, dbp:meet, e) in G
0.878787878787879,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and 'the London Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.878787878787879,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and 'London Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.875502008032129,747,5152,654,0.12694099378882,0.875502008032129,dbo:OlympicEvent in c_e and 'Olympics took place' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.875502008032129,747,5152,654,0.12694099378882,0.875502008032129,dbo:OlympicEvent in c_e and 'Olympics took' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.875,1088,5158,952,0.184567661884451,0.875,dbo:OlympicEvent in c_e and 'July' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.875,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'Aquatics Center in Beijing China' in l_e => exists s : (s, dbp:meet, e) in G
0.875,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'National Aquatics Center in Beijing' in l_e => exists s : (s, dbp:meet, e) in G
0.875,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'Beijing National Aquatics Center in' in l_e => exists s : (s, dbp:meet, e) in G
0.875,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'Center in Beijing China' in l_e => exists s : (s, dbp:meet, e) in G
0.875,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'Aquatics Center in Beijing' in l_e => exists s : (s, dbp:meet, e) in G
0.875,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'National Aquatics Center in' in l_e => exists s : (s, dbp:meet, e) in G
0.875,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'Center in Beijing' in l_e => exists s : (s, dbp:meet, e) in G
0.875,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'Aquatics Center in' in l_e => exists s : (s, dbp:meet, e) in G
0.872282608695652,1104,5152,963,0.186917701863354,0.872282608695652,dbo:OlympicEvent in c_e and 'took place on' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.872093023255814,86,436,75,0.172018348623853,0.872093023255814,dbo:OlympicEvent in c_e and 'Olympics consisted' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.872093023255814,86,436,75,0.172018348623853,0.872093023255814,dbo:OlympicEvent in c_e and 'Olympics consisted of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.871014492753623,690,5158,601,0.116518030244281,0.871014492753623,dbo:OlympicEvent in c_e and 'Men's' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.869565217391304,23,189,20,0.105820105820106,0.869565217391304,dbo:OlympicEvent in c_e and 'the wall first in' in l_e => exists s : (s, dbp:meet, e) in G
0.869565217391304,23,189,20,0.105820105820106,0.869565217391304,dbo:OlympicEvent in c_e and 'wall first in' in l_e => exists s : (s, dbp:meet, e) in G
0.869369369369369,1110,5152,965,0.187305900621118,0.869369369369369,dbo:OlympicEvent in c_e and 'place on' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.867724867724868,808,189,164,0.867724867724868,0.202970297029703,dbo:OlympicEvent in c_e and 'metre' in l_e => exists s : (s, dbp:meet, e) in G
0.861083743842365,2030,5152,1748,0.339285714285714,0.861083743842365,dbo:OlympicEvent in c_e and 'took place' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.859391395592865,1906,5152,1638,0.317934782608696,0.859391395592865,dbo:OlympicEvent in c_e and 'Olympics in' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.857142857142857,28,189,24,0.126984126984127,0.857142857142857,dbo:OlympicEvent in c_e and 'the wall first' in l_e => exists s : (s, dbp:meet, e) in G
0.857142857142857,28,189,24,0.126984126984127,0.857142857142857,dbo:OlympicEvent in c_e and 'wall first' in l_e => exists s : (s, dbp:meet, e) in G
0.855742296918767,2142,5152,1833,0.355784161490683,0.855742296918767,dbo:OlympicEvent in c_e and 'place' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.855072463768116,1104,5158,944,0.18301667312912,0.855072463768116,dbo:OlympicEvent in c_e and 'took place on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.853269537480064,627,5152,535,0.103843167701863,0.853269537480064,dbo:OlympicEvent in c_e and 'the final' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.85320197044335,2030,5158,1732,0.335789065529275,0.85320197044335,dbo:OlympicEvent in c_e and 'took place' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.852941176470588,34,189,29,0.153439153439153,0.852941176470588,dbo:OlympicEvent in c_e and 'the wall' in l_e => exists s : (s, dbp:meet, e) in G
0.852252252252252,1110,5158,946,0.183404420317953,0.852252252252252,dbo:OlympicEvent in c_e and 'place on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.851444291609354,2181,5158,1857,0.36002326483133,0.851444291609354,dbo:OlympicEvent in c_e and 'took' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.850527281063732,2181,5152,1855,0.360054347826087,0.850527281063732,dbo:OlympicEvent in c_e and 'took' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.848728246318608,747,5158,634,0.122915858860023,0.848728246318608,dbo:OlympicEvent in c_e and 'Olympics took' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.848728246318608,747,5158,634,0.122915858860023,0.848728246318608,dbo:OlympicEvent in c_e and 'Olympics took place' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.848484848484849,627,5158,532,0.103140752229546,0.848484848484849,dbo:OlympicEvent in c_e and 'the final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.848484848484849,33,189,28,0.148148148148148,0.848484848484849,dbo:OlympicEvent in c_e and 'Aquatics Centre in' in l_e => exists s : (s, dbp:meet, e) in G
0.844713656387665,908,5158,767,0.14870104691741,0.844713656387665,dbo:OlympicEvent in c_e and 'Winter Olympics' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.843137254901961,2142,5158,1806,0.350135711516092,0.843137254901961,dbo:OlympicEvent in c_e and 'place' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.843078083741984,2651,5152,2235,0.433812111801242,0.843078083741984,dbo:OlympicEvent in c_e and 'men's' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.842512077294686,1035,5158,872,0.169057774331136,0.842512077294686,dbo:OlympicEvent in c_e and 'final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.842512077294686,1035,5152,872,0.169254658385093,0.842512077294686,dbo:OlympicEvent in c_e and 'final' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.842207163601162,1033,5158,870,0.168670027142303,0.842207163601162,dbo:OlympicEvent in c_e and 'February' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.841945288753799,658,5158,554,0.107405971306708,0.841945288753799,dbo:OlympicEvent in c_e and 'as part' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.841945288753799,658,5158,554,0.107405971306708,0.841945288753799,dbo:OlympicEvent in c_e and 'as part of' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.841704718417047,657,5158,553,0.107212097712292,0.841704718417047,dbo:OlympicEvent in c_e and 'as part of the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.840747904577692,1551,5158,1304,0.252811167119038,0.840747904577692,dbo:OlympicEvent in c_e and 'Summer Olympics in' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.84027105517909,1033,5152,868,0.168478260869565,0.84027105517909,dbo:OlympicEvent in c_e and 'February' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.840073529411765,1088,5152,914,0.177406832298137,0.840073529411765,dbo:OlympicEvent in c_e and 'July' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.839683138438325,2651,5158,2226,0.431562621170997,0.839683138438325,dbo:OlympicEvent in c_e and 'men's' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.83788037775446,1906,5158,1597,0.309616130283055,0.83788037775446,dbo:OlympicEvent in c_e and 'Olympics in' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.836930455635492,834,5158,698,0.135323768902675,0.836930455635492,dbo:OlympicEvent in c_e and 'the event' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.835978835978836,1088,189,158,0.835978835978836,0.145220588235294,dbo:OlympicEvent in c_e and 'event at the' in l_e => exists s : (s, dbp:meet, e) in G
0.835978835978836,1108,189,158,0.835978835978836,0.142599277978339,dbo:OlympicEvent in c_e and 'event at' in l_e => exists s : (s, dbp:meet, e) in G
0.835840137516115,2327,5152,1945,0.377523291925466,0.835840137516115,dbo:OlympicEvent in c_e and 'The men's' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.834415584415584,924,5158,771,0.149476541295076,0.834415584415584,dbo:OlympicEvent in c_e and 'metres' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.833101529902643,719,5158,599,0.116130283055448,0.833101529902643,dbo:OlympicEvent in c_e and 'gold' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.833075734157651,647,5158,539,0.104497867390461,0.833075734157651,dbo:OlympicEvent in c_e and 'three' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.831113021057155,2327,5158,1934,0.374951531601396,0.831113021057155,dbo:OlympicEvent in c_e and 'The men's' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.829403606102635,721,5152,598,0.116071428571429,0.829403606102635,dbo:OlympicEvent in c_e and 'held from' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.829295154185022,908,5152,753,0.146156832298137,0.829295154185022,dbo:OlympicEvent in c_e and 'Winter Olympics' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.825237856785178,1997,5152,1648,0.319875776397516,0.825237856785178,dbo:OlympicEvent in c_e and 'August' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.824125230202578,1086,5158,895,0.173516867002714,0.824125230202578,dbo:OlympicEvent in c_e and 'The competition' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.823440643863179,1988,5158,1637,0.317371074059713,0.823440643863179,dbo:OlympicEvent in c_e and 'Olympic' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.823159366262814,4292,5152,3533,0.685753105590062,0.823159366262814,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.823091247672253,1074,5158,884,0.171384257464133,0.823091247672253,dbo:OlympicEvent in c_e and 'nations' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.822926374650513,4292,5158,3532,0.684761535478868,0.822926374650513,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.820634920634921,630,5158,517,0.1002326483133,0.820634920634921,dbo:OlympicEvent in c_e and 'results' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.820276497695853,1085,5152,890,0.172748447204969,0.820276497695853,dbo:OlympicEvent in c_e and 'held at' in l_e => exists s : (s, dbo:nextEvent, e) in G
