value,supA,supB,supAB,condBA,condAB,string
1,1185,180,180,1,0.151898734177215,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short track speed skater' in l_e(c,p,os)
1,1185,767,767,1,0.647257383966245,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
1,1335,209,209,1,0.156554307116105,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => ' speed skater. ' in l_e(c,p,os)
1,1335,224,224,1,0.167790262172285,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => 'speed' in l_e(c,p,os)
1,1335,221,221,1,0.165543071161049,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => 'skater' in l_e(c,p,os)
1,1335,220,220,1,0.164794007490637,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => 'speed skater' in l_e(c,p,os)
1,1335,797,797,1,0.597003745318352,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
1,1853,208,208,1,0.112250404749056,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'track speed' in l_e(c,p,os)
1,1853,1033,1033,1,0.557474365893146,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'speed skater' in l_e(c,p,os)
1,1853,198,198,1,0.106853750674582,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short track' in l_e(c,p,os)
1,1853,210,210,1,0.11332973556395,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'track' in l_e(c,p,os)
1,1853,1034,1034,1,0.558014031300594,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'skater' in l_e(c,p,os)
1,1853,1033,1033,1,0.557474365893146,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'speed' in l_e(c,p,os)
1,1853,198,198,1,0.106853750674582,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short' in l_e(c,p,os)
1,1853,208,208,1,0.112250404749056,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'track speed skater' in l_e(c,p,os)
1,1853,196,196,1,0.105774419859687,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short track speed' in l_e(c,p,os)
1,1853,196,196,1,0.105774419859687,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short track speed skater' in l_e(c,p,os)
1,1853,1049,1049,1,0.566109012412304,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,1853,1252,1252,1,0.675661090124123,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,150,16,16,1,0.106666666666667,dbo:Skater in c_e and exists o : (e, dbp:pb, o) in G => 'medal' in l_e(c,p,so)
1,1541,229,229,1,0.148604802076574,dbo:Skater in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'skater' in l_e(c,p,so)
1,1919,251,251,1,0.130797290255341,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed' in l_e(c,p,so)
1,1919,265,265,1,0.138092756644085,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
1,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed skater' in l_e(c,p,so)
1,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed skater' in l_e(c,p,os)
1,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'skater' in l_e(c,p,os)
1,1919,274,274,1,0.142782699322564,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed' in l_e(c,p,os)
1,1919,286,286,1,0.149035956227202,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,os)
