value,supA,supB,supAB,condBA,condAB,string
0.722388955582233,34,49,29,0.591836734693878,0.852941176470588,dbo:Organisation in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.657534246575342,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'clans Their' in l_e => exists o : (e, dbp:country, o) in G
0.657534246575342,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.657534246575342,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'clans Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.657534246575342,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'Korean clans Their' in l_e => exists o : (e, dbp:country, o) in G
0.655251141552511,68,219,68,0.310502283105023,1,dbo:Organisation in c_e and 'founder was' in l_e => exists o : (e, dbp:country, o) in G
0.65515601217656,72,219,71,0.324200913242009,0.986111111111111,dbo:Organisation in c_e and 'clans' in l_e => exists o : (e, dbp:country, o) in G
0.653968253968254,63,40,32,0.8,0.507936507936508,dbo:Organisation in c_e and 'According to the research' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.650684931506849,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'of the Korean clans' in l_e => exists o : (e, dbp:country, o) in G
0.650684931506849,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'one of the Korean' in l_e => exists o : (e, dbp:country, o) in G
0.650684931506849,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'one of the Korean clans' in l_e => exists o : (e, dbp:country, o) in G
0.650684931506849,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'the Korean clans' in l_e => exists o : (e, dbp:country, o) in G
0.65,64,40,32,0.8,0.5,dbo:Organisation in c_e and 'Their founder was' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.65,64,40,32,0.8,0.5,dbo:Organisation in c_e and 'Their founder' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.648401826484018,65,219,65,0.296803652968037,1,dbo:Organisation in c_e and 'the Korean clans Their' in l_e => exists o : (e, dbp:country, o) in G
0.648401826484018,65,219,65,0.296803652968037,1,dbo:Organisation in c_e and 'of the Korean clans Their' in l_e => exists o : (e, dbp:country, o) in G
0.648401826484018,65,219,65,0.296803652968037,1,dbo:Organisation in c_e and 'the Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.646153846153846,65,40,32,0.8,0.492307692307692,dbo:Organisation in c_e and 'of the Korean clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.646153846153846,65,40,32,0.8,0.492307692307692,dbo:Organisation in c_e and 'the Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.646153846153846,65,40,32,0.8,0.492307692307692,dbo:Organisation in c_e and 'the Korean clans Their' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.646118721461187,64,219,64,0.292237442922374,1,dbo:Organisation in c_e and 'Their founder' in l_e => exists o : (e, dbp:country, o) in G
0.646118721461187,64,219,64,0.292237442922374,1,dbo:Organisation in c_e and 'Their founder was' in l_e => exists o : (e, dbp:country, o) in G
0.643835616438356,63,219,63,0.287671232876712,1,dbo:Organisation in c_e and 'According to the research' in l_e => exists o : (e, dbp:country, o) in G
0.642948717948718,78,40,34,0.85,0.435897435897436,dbo:Organisation in c_e and 'the number of' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.642651784204296,81,219,76,0.34703196347032,0.938271604938272,dbo:Organisation in c_e and 'clan' in l_e => exists o : (e, dbp:country, o) in G
0.642424242424242,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'the Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.642424242424242,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'one of the Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.642424242424242,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'of the Korean clans' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.642424242424242,66,40,32,0.8,0.484848484848485,dbo:Organisation in c_e and 'one of the Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.641666666666667,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and '2015 the number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.641666666666667,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and 'in 2015 the number of' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.641666666666667,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and '2015 the number of' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.641666666666667,30,40,22,0.55,0.733333333333333,dbo:Organisation in c_e and 'in 2015 the number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.638805970149254,67,40,32,0.8,0.477611940298507,dbo:Organisation in c_e and 'to the research' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.635294117647059,68,40,32,0.8,0.470588235294118,dbo:Organisation in c_e and 'founder was' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.630797773654917,121,49,44,0.897959183673469,0.363636363636364,dbo:Organisation in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.625352112676056,71,40,32,0.8,0.450704225352113,dbo:Organisation in c_e and 'of the Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.622916666666667,80,219,73,0.333333333333333,0.9125,dbo:Organisation in c_e and 'Hanja' in l_e => exists o : (e, dbp:country, o) in G
0.622674418604651,86,40,34,0.85,0.395348837209302,dbo:Organisation in c_e and 'the number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.620613223438941,3263,8860,2960,0.334085778781038,0.907140668096843,dbo:Organisation in c_e and 'organization' in l_e => exists o : (e, foaf:name, o) in G
0.618806028311344,3263,8923,2957,0.331390787851619,0.90622126877107,dbo:Organisation in c_e and 'organization' in l_e => exists o : (e, dbp:name, o) in G
0.615473663901215,71,219,66,0.301369863013699,0.929577464788732,dbo:Organisation in c_e and 'of the Korean' in l_e => exists o : (e, dbp:country, o) in G
0.613984870169699,67,219,63,0.287671232876712,0.940298507462687,dbo:Organisation in c_e and 'to the research' in l_e => exists o : (e, dbp:country, o) in G
0.611788617886179,82,219,73,0.333333333333333,0.890243902439024,dbo:Organisation in c_e and 'dynasty' in l_e => exists o : (e, dbp:country, o) in G
0.607894736842105,114,40,36,0.9,0.315789473684211,dbo:Organisation in c_e and 'Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.607305936073059,47,219,47,0.214611872146119,1,dbo:Organisation in c_e and 'Province According' in l_e => exists o : (e, dbp:country, o) in G
0.607305936073059,47,219,47,0.214611872146119,1,dbo:Organisation in c_e and 'Province According to' in l_e => exists o : (e, dbp:country, o) in G
0.605128205128205,78,40,32,0.8,0.41025641025641,dbo:Organisation in c_e and 'the Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.602739726027397,45,219,45,0.205479452054795,1,dbo:Organisation in c_e and 'hanja' in l_e => exists o : (e, dbp:country, o) in G
0.602739726027397,45,219,45,0.205479452054795,1,dbo:Organisation in c_e and 'clan was' in l_e => exists o : (e, dbp:country, o) in G
0.602739726027397,45,219,45,0.205479452054795,1,dbo:Organisation in c_e and 'Province According to the' in l_e => exists o : (e, dbp:country, o) in G
0.600456621004566,44,219,44,0.200913242009132,1,dbo:Organisation in c_e and 'Province According to the research' in l_e => exists o : (e, dbp:country, o) in G
0.598469387755102,98,40,34,0.85,0.346938775510204,dbo:Organisation in c_e and 'According to the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.589285714285714,35,40,22,0.55,0.628571428571429,dbo:Organisation in c_e and 'in 2015 the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.583125120123006,121,43,37,0.86046511627907,0.305785123966942,dbo:Organisation in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.582191780821918,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Bon-gwan is' in l_e => exists o : (e, dbp:country, o) in G
0.582191780821918,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Bon-gwan was' in l_e => exists o : (e, dbp:country, o) in G
0.582191780821918,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Their Bon-gwan is in' in l_e => exists o : (e, dbp:country, o) in G
0.582191780821918,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Their Bon-gwan was in' in l_e => exists o : (e, dbp:country, o) in G
0.582191780821918,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'clans Their Bon-gwan was' in l_e => exists o : (e, dbp:country, o) in G
0.582191780821918,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'clans Their Bon-gwan was in' in l_e => exists o : (e, dbp:country, o) in G
0.582191780821918,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan was' in l_e => exists o : (e, dbp:country, o) in G
0.582191780821918,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Their Bon-gwan is' in l_e => exists o : (e, dbp:country, o) in G
0.582191780821918,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Their Bon-gwan was' in l_e => exists o : (e, dbp:country, o) in G
0.582191780821918,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Bon-gwan is in' in l_e => exists o : (e, dbp:country, o) in G
0.582191780821918,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Bon-gwan was in' in l_e => exists o : (e, dbp:country, o) in G
0.579908675799087,35,219,35,0.159817351598174,1,dbo:Organisation in c_e and 'founder was who' in l_e => exists o : (e, dbp:country, o) in G
0.579775280898876,89,40,32,0.8,0.359550561797753,dbo:Organisation in c_e and 'the research' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.577625570776256,34,219,34,0.155251141552511,1,dbo:Organisation in c_e and 'Their founder was who' in l_e => exists o : (e, dbp:country, o) in G
0.575342465753425,33,219,33,0.150684931506849,1,dbo:Organisation in c_e and 'clans Their Bon-gwan is' in l_e => exists o : (e, dbp:country, o) in G
0.575342465753425,33,219,33,0.150684931506849,1,dbo:Organisation in c_e and 'was one of the Korean' in l_e => exists o : (e, dbp:country, o) in G
0.575342465753425,33,219,33,0.150684931506849,1,dbo:Organisation in c_e and 'clans Their Bon-gwan is in' in l_e => exists o : (e, dbp:country, o) in G
0.575342465753425,33,219,33,0.150684931506849,1,dbo:Organisation in c_e and 'is one of the Korean' in l_e => exists o : (e, dbp:country, o) in G
0.575342465753425,33,219,33,0.150684931506849,1,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan is' in l_e => exists o : (e, dbp:country, o) in G
0.573812464618393,306,127,103,0.811023622047244,0.336601307189543,dbo:Organisation in c_e and 'family' in l_e => exists o : (e, dbp:coatOfArms, o) in G
0.573761854583772,78,219,66,0.301369863013699,0.846153846153846,dbo:Organisation in c_e and 'the Korean' in l_e => exists o : (e, dbp:country, o) in G
0.573761854583772,78,219,66,0.301369863013699,0.846153846153846,dbo:Organisation in c_e and 'the number of' in l_e => exists o : (e, dbp:country, o) in G
0.573059360730594,32,219,32,0.146118721461187,1,dbo:Organisation in c_e and 'Goryeo' in l_e => exists o : (e, dbp:country, o) in G
0.573059360730594,32,219,32,0.146118721461187,1,dbo:Organisation in c_e and 'to the research in' in l_e => exists o : (e, dbp:country, o) in G
0.573059360730594,32,219,32,0.146118721461187,1,dbo:Organisation in c_e and 'According to the research in' in l_e => exists o : (e, dbp:country, o) in G
0.573059360730594,32,219,32,0.146118721461187,1,dbo:Organisation in c_e and 'the research in' in l_e => exists o : (e, dbp:country, o) in G
0.568493150684932,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'research held' in l_e => exists o : (e, dbp:country, o) in G
0.568493150684932,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'the research held in' in l_e => exists o : (e, dbp:country, o) in G
0.568493150684932,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and '2015 the number of' in l_e => exists o : (e, dbp:country, o) in G
0.568493150684932,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'in 2015 the number' in l_e => exists o : (e, dbp:country, o) in G
