value,supA,supB,supAB,condBA,condAB,string
0.85632183908046,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.660919540229885,28,87,28,0.32183908045977,1,dbo:PrimeMinister in c_e and 'the Labor Party' in l_e => exists s : (s, dbp:candidate, e) in G
0.660919540229885,28,87,28,0.32183908045977,1,dbo:PrimeMinister in c_e and 'the Labor' in l_e => exists s : (s, dbp:candidate, e) in G
0.660919540229885,28,87,28,0.32183908045977,1,dbo:PrimeMinister in c_e and 'Labor Party' in l_e => exists s : (s, dbp:candidate, e) in G
0.659295659295659,33,37,23,0.621621621621622,0.696969696969697,dbo:PrimeMinister in c_e and 'Premier' in l_e => exists s : (s, dbp:premier, e) in G
0.658305959072438,515,399,296,0.741854636591479,0.574757281553398,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.655172413793103,27,87,27,0.310344827586207,1,dbo:PrimeMinister in c_e and 'of the Labor' in l_e => exists s : (s, dbp:candidate, e) in G
0.655172413793103,27,87,27,0.310344827586207,1,dbo:PrimeMinister in c_e and 'a member of the Labor' in l_e => exists s : (s, dbp:candidate, e) in G
0.655172413793103,27,87,27,0.310344827586207,1,dbo:PrimeMinister in c_e and 'member of the Labor Party' in l_e => exists s : (s, dbp:candidate, e) in G
0.655172413793103,27,87,27,0.310344827586207,1,dbo:PrimeMinister in c_e and 'of the Labor Party' in l_e => exists s : (s, dbp:candidate, e) in G
0.655172413793103,27,87,27,0.310344827586207,1,dbo:PrimeMinister in c_e and 'member of the Labor' in l_e => exists s : (s, dbp:candidate, e) in G
0.649675162418791,69,87,50,0.574712643678161,0.72463768115942,dbo:PrimeMinister in c_e and 'He was a member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.649675162418791,69,87,50,0.574712643678161,0.72463768115942,dbo:PrimeMinister in c_e and 'He was a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.649425287356322,26,87,26,0.298850574712644,1,dbo:PrimeMinister in c_e and 'Australian politician and a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.649425287356322,26,87,26,0.298850574712644,1,dbo:PrimeMinister in c_e and 'politician and a member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.649425287356322,26,87,26,0.298850574712644,1,dbo:PrimeMinister in c_e and 'an Australian politician and a' in l_e => exists s : (s, dbp:candidate, e) in G
0.649425287356322,26,87,26,0.298850574712644,1,dbo:PrimeMinister in c_e and 'Australian politician and a' in l_e => exists s : (s, dbp:candidate, e) in G
0.649425287356322,26,87,26,0.298850574712644,1,dbo:PrimeMinister in c_e and 'politician and a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.64889901486287,351,664,298,0.448795180722892,0.849002849002849,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbo:successor, e) in G
0.645833333333333,15,16,10,0.625,0.666666666666667,dbo:PrimeMinister in c_e and 'of Sweden' in l_e => exists s : (s, dbp:cabinet, e) in G
0.643623276199979,422,399,264,0.661654135338346,0.625592417061611,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.639954587323008,351,399,239,0.598997493734336,0.680911680911681,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.637698042870457,74,87,51,0.586206896551724,0.689189189189189,dbo:PrimeMinister in c_e and 'was a member of the' in l_e => exists s : (s, dbp:candidate, e) in G
0.635120177103099,612,496,348,0.701612903225806,0.568627450980392,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbo:predecessor, e) in G
0.632996469209971,357,691,298,0.431259044862518,0.834733893557423,dbo:PrimeMinister in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.632183908045977,23,87,23,0.264367816091954,1,dbo:PrimeMinister in c_e and 'Labor Party ALP' in l_e => exists s : (s, dbp:candidate, e) in G
0.632183908045977,23,87,23,0.264367816091954,1,dbo:PrimeMinister in c_e and 'of the Labor Party ALP' in l_e => exists s : (s, dbp:candidate, e) in G
0.632183908045977,23,87,23,0.264367816091954,1,dbo:PrimeMinister in c_e and 'the Labor Party ALP' in l_e => exists s : (s, dbp:candidate, e) in G
0.627413127413127,28,37,20,0.540540540540541,0.714285714285714,dbo:PrimeMinister in c_e and 'Premier of' in l_e => exists s : (s, dbp:premier, e) in G
0.626436781609195,22,87,22,0.252873563218391,1,dbo:PrimeMinister in c_e and 'Australian politician He' in l_e => exists s : (s, dbp:candidate, e) in G
0.626436781609195,22,87,22,0.252873563218391,1,dbo:PrimeMinister in c_e and 'an Australian politician He was' in l_e => exists s : (s, dbp:candidate, e) in G
0.626436781609195,22,87,22,0.252873563218391,1,dbo:PrimeMinister in c_e and 'Australian politician He was a' in l_e => exists s : (s, dbp:candidate, e) in G
0.626436781609195,22,87,22,0.252873563218391,1,dbo:PrimeMinister in c_e and 'was an Australian politician He' in l_e => exists s : (s, dbp:candidate, e) in G
0.626436781609195,22,87,22,0.252873563218391,1,dbo:PrimeMinister in c_e and 'Australian politician He was' in l_e => exists s : (s, dbp:candidate, e) in G
0.626436781609195,22,87,22,0.252873563218391,1,dbo:PrimeMinister in c_e and 'an Australian politician He' in l_e => exists s : (s, dbp:candidate, e) in G
0.624974403554525,357,725,299,0.412413793103448,0.837535014005602,dbo:PrimeMinister in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
