value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:Device in c_e and 'Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'OS Meizu's modified Android operating' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme OS Meizu's modified Android' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating system It' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu which runs on Flyme' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'on Flyme OS Meizu's modified' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'on Flyme OS Meizu's' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme OS Meizu's modified' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'which runs on Flyme' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'OS Meizu's modified Android' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'runs on Flyme OS' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu's modified Android operating' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme OS' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu's modified' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'on Flyme' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'OS Meizu's' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'OS Meizu's modified' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu's modified Android' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'runs on Flyme' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme OS Meizu's' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'on Flyme OS' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,24,24,21,0.875,0.875,dbo:Device in c_e and 'which runs on' in l_e => exists p : (e, p, dbr:Meizu) in G
0.872484356502621,73,81,67,0.827160493827161,0.917808219178082,dbo:Device in c_e and 'Sony Xperia' in l_e => exists p : (e, p, dbr:Sony_Xperia) in G
0.869426751592357,157,116,116,1,0.738853503184713,dbo:Device in c_e and 'Sony' in l_e => exists p : (e, p, dbr:Sony_Mobile) in G
0.864988558352403,23,19,18,0.947368421052632,0.782608695652174,dbo:Device in c_e and 'the iPhone' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.863636363636364,88,64,64,1,0.727272727272727,dbo:Device in c_e and 'Xperia' in l_e => exists p : (e, p, dbr:Sony_Mobile_Communications) in G
0.862017804154303,337,244,244,1,0.724035608308605,dbo:Device in c_e and 'Samsung' in l_e => exists p : (e, p, dbr:Samsung_Electronics) in G
0.858585858585859,22,18,17,0.944444444444444,0.772727272727273,dbo:Device in c_e and 'Redmi' in l_e => exists p : (e, p, dbr:Redmi) in G
0.8575,25,24,21,0.875,0.84,dbo:Device in c_e and 'smartphone designed and produced by' in l_e => exists p : (e, p, dbr:Meizu) in G
0.8575,25,24,21,0.875,0.84,dbo:Device in c_e and 'smartphone designed and produced' in l_e => exists p : (e, p, dbr:Meizu) in G
0.8575,25,24,21,0.875,0.84,dbo:Device in c_e and 'produced by the' in l_e => exists p : (e, p, dbr:Meizu) in G
0.857364341085271,258,295,236,0.8,0.914728682170543,dbo:Device in c_e and 'The Nokia' in l_e => exists p : (e, p, dbr:Nokia) in G
0.857142857142857,28,20,20,1,0.714285714285714,dbo:Device in c_e and 'LG Optimus' in l_e => exists p : (e, p, dbr:LG_Optimus_series) in G
0.854166666666667,17,24,17,0.708333333333333,1,dbo:Device in c_e and 'the Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.850385273972603,73,64,58,0.90625,0.794520547945205,dbo:Device in c_e and 'Sony Xperia' in l_e => exists p : (e, p, dbr:Sony_Mobile_Communications) in G
0.845773979107312,65,81,61,0.753086419753086,0.938461538461538,dbo:Device in c_e and 'The Sony Xperia' in l_e => exists p : (e, p, dbr:Sony_Xperia) in G
0.84375,16,20,15,0.75,0.9375,dbo:Device in c_e and 'Windows Phone 8' in l_e => exists p : (e, p, dbr:Windows_Phone_8) in G
0.84375,16,20,15,0.75,0.9375,dbo:Device in c_e and 'Phone 8' in l_e => exists p : (e, p, dbr:Windows_Phone_8) in G
0.841346153846154,26,24,21,0.875,0.807692307692308,dbo:Device in c_e and 'designed and produced by' in l_e => exists p : (e, p, dbr:Meizu) in G
0.841346153846154,26,24,21,0.875,0.807692307692308,dbo:Device in c_e and 'designed and produced' in l_e => exists p : (e, p, dbr:Meizu) in G
0.841304347826087,23,20,18,0.9,0.782608695652174,dbo:Device in c_e and 'the iPhone' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.839341692789969,88,116,84,0.724137931034483,0.954545454545455,dbo:Device in c_e and 'Xperia' in l_e => exists p : (e, p, dbr:Sony_Mobile) in G
