value,supA,supB,supAB,condBA,condAB,string
1,15,125,15,0.12,1,dbo:SoccerLeague in c_e and 'are entered into' in l_e => exists p : (e, p, "UEFA"@en) in G
1,19,125,19,0.152,1,dbo:SoccerLeague in c_e and 'the regional Eccellenza' in l_e => exists p : (e, p, "UEFA"@en) in G
1,19,125,19,0.152,1,dbo:SoccerLeague in c_e and 'regional Eccellenza football' in l_e => exists p : (e, p, "UEFA"@en) in G
1,15,125,15,0.12,1,dbo:SoccerLeague in c_e and 'a national play-off' in l_e => exists p : (e, p, "UEFA"@en) in G
1,19,125,19,0.152,1,dbo:SoccerLeague in c_e and 'to Serie D' in l_e => exists p : (e, p, "UEFA"@en) in G
1,19,125,19,0.152,1,dbo:SoccerLeague in c_e and 'Italy It is' in l_e => exists p : (e, p, "UEFA"@en) in G
1,15,125,15,0.12,1,dbo:SoccerLeague in c_e and 'Serie D The' in l_e => exists p : (e, p, "UEFA"@en) in G
1,19,125,19,0.152,1,dbo:SoccerLeague in c_e and 'promoted to Serie' in l_e => exists p : (e, p, "UEFA"@en) in G
1,16,125,16,0.128,1,dbo:SoccerLeague in c_e and 'into a national' in l_e => exists p : (e, p, "UEFA"@en) in G
1,18,125,18,0.144,1,dbo:SoccerLeague in c_e and 'Eccellenza football division' in l_e => exists p : (e, p, "UEFA"@en) in G
1,15,125,15,0.12,1,dbo:SoccerLeague in c_e and 'of two rounds' in l_e => exists p : (e, p, "UEFA"@en) in G
1,17,33,17,0.515151515151515,1,dbo:SoccerLeague in c_e and 'from 1933' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,33,17,0.515151515151515,1,dbo:SoccerLeague in c_e and '1933 to' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'league the Nazis' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and '1933 to 1945' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'regions in Germany' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'after the formation' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'in Germany and' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,33,17,0.515151515151515,1,dbo:SoccerLeague in c_e and 'from 1933 to' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'in Germany and the' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'regions in Germany and' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'administrative regions in Germany' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'league the Nazis reorganised' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'from 1933 to 1945' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'Shortly after the formation' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'after the formation of' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'the league the Nazis' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'after the formation of the' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'formation of the league the' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'Shortly after the formation of' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'league the Nazis reorganised the' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'regions in Germany and the' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'the league the Nazis reorganised' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'of the league the Nazis' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'administrative regions in Germany and' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'the administrative regions in Germany' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,69,15,0.217391304347826,1,dbo:SoccerLeague in c_e and 'finishes second' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,69,19,0.27536231884058,1,dbo:SoccerLeague in c_e and 'regional Eccellenza' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,69,19,0.27536231884058,1,dbo:SoccerLeague in c_e and 'Eccellenza football' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,69,15,0.217391304347826,1,dbo:SoccerLeague in c_e and 'also have' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,69,15,0.217391304347826,1,dbo:SoccerLeague in c_e and 'are entered' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,69,18,0.260869565217391,1,dbo:SoccerLeague in c_e and 'national play-off' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,69,19,0.27536231884058,1,dbo:SoccerLeague in c_e and 'promoted to Serie' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,69,15,0.217391304347826,1,dbo:SoccerLeague in c_e and 'Serie D The' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,69,16,0.231884057971014,1,dbo:SoccerLeague in c_e and 'into a national' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,69,18,0.260869565217391,1,dbo:SoccerLeague in c_e and 'Eccellenza football division' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,69,15,0.217391304347826,1,dbo:SoccerLeague in c_e and 'of two rounds' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,69,19,0.27536231884058,1,dbo:SoccerLeague in c_e and 'the regional Eccellenza' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,69,15,0.217391304347826,1,dbo:SoccerLeague in c_e and 'are entered into' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,69,16,0.231884057971014,1,dbo:SoccerLeague in c_e and 'entered into a' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,69,15,0.217391304347826,1,dbo:SoccerLeague in c_e and 'a national play-off' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,69,19,0.27536231884058,1,dbo:SoccerLeague in c_e and 'regional Eccellenza football' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,69,19,0.27536231884058,1,dbo:SoccerLeague in c_e and 'to Serie D' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,69,15,0.217391304347826,1,dbo:SoccerLeague in c_e and 'entered into a national play-off' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,69,18,0.260869565217391,1,dbo:SoccerLeague in c_e and 'Eccellenza football division for clubs' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,69,15,0.217391304347826,1,dbo:SoccerLeague in c_e and 'are entered into a national' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,69,19,0.27536231884058,1,dbo:SoccerLeague in c_e and 'is the regional Eccellenza football' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,69,15,0.217391304347826,1,dbo:SoccerLeague in c_e and 'promoted to Serie D The' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,69,18,0.260869565217391,1,dbo:SoccerLeague in c_e and 'regional Eccellenza football division for' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,69,18,0.260869565217391,1,dbo:SoccerLeague in c_e and 'the regional Eccellenza football division' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,69,15,0.217391304347826,1,dbo:SoccerLeague in c_e and 'into a national play-off' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,69,15,0.217391304347826,1,dbo:SoccerLeague in c_e and 'which consists of two' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,69,19,0.27536231884058,1,dbo:SoccerLeague in c_e and 'the regional Eccellenza football' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,69,19,0.27536231884058,1,dbo:SoccerLeague in c_e and 'promoted to Serie D' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,69,15,0.217391304347826,1,dbo:SoccerLeague in c_e and 'are entered into a' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,69,16,0.231884057971014,1,dbo:SoccerLeague in c_e and 'entered into a national' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,69,18,0.260869565217391,1,dbo:SoccerLeague in c_e and 'Eccellenza football division for' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,69,15,0.217391304347826,1,dbo:SoccerLeague in c_e and 'to Serie D The' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,69,19,0.27536231884058,1,dbo:SoccerLeague in c_e and 'is the regional Eccellenza' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,69,18,0.260869565217391,1,dbo:SoccerLeague in c_e and 'regional Eccellenza football division' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,40,20,0.5,1,dbo:SoccerLeague in c_e and 'teams the winner is' in l_e => exists p : (e, p, dbr:Cupa_României) in G
1,24,40,24,0.6,1,dbo:SoccerLeague in c_e and 'after a promotion play-off' in l_e => exists p : (e, p, dbr:Cupa_României) in G
1,35,40,35,0.875,1,dbo:SoccerLeague in c_e and 'promoted to Liga III' in l_e => exists p : (e, p, dbr:Cupa_României) in G
