value,supA,supB,supAB,condBA,condAB,string
0.878289473684211,36,303,35,0.115511551155116,0.972222222222222,dbo:TableTennisPlayer in c_e and 'the 2012 Summer Olympics' in l_e => exists s : (s, dbp:player, e) in G
0.804878048780488,24,156,16,0.102564102564103,0.666666666666667,dbo:TableTennisPlayer in c_e and 'a bronze medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.798890429958391,721,145,145,1,0.201109570041609,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbp:silver, e) in G
0.797222222222222,719,145,144,0.993103448275862,0.200278164116829,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists s : (s, dbp:silver, e) in G
0.796875,48,303,31,0.102310231023102,0.645833333333333,dbo:TableTennisPlayer in c_e and 'Olympics in' in l_e => exists s : (s, dbp:player, e) in G
0.796875,48,303,31,0.102310231023102,0.645833333333333,dbo:TableTennisPlayer in c_e and 'Olympic' in l_e => exists s : (s, dbp:player, e) in G
0.796657381615599,717,145,144,0.993103448275862,0.200836820083682,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists s : (s, dbp:silver, e) in G
0.796657381615599,717,145,144,0.993103448275862,0.200836820083682,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists s : (s, dbp:silver, e) in G
0.796296296296296,103,17,12,0.705882352941177,0.116504854368932,dbo:TableTennisPlayer in c_e and 'male' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.795527156549521,54,303,44,0.145214521452145,0.814814814814815,dbo:TableTennisPlayer in c_e and 'the 2012 Summer' in l_e => exists s : (s, dbp:player, e) in G
0.791666666666667,56,303,47,0.155115511551155,0.839285714285714,dbo:TableTennisPlayer in c_e and '2011' in l_e => exists s : (s, dbp:player, e) in G
0.790960451977401,705,145,142,0.979310344827586,0.201418439716312,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbp:silver, e) in G
0.788652482269504,701,145,141,0.972413793103448,0.20114122681883,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists s : (s, dbp:silver, e) in G
0.785046728971963,51,303,33,0.108910891089109,0.647058823529412,dbo:TableTennisPlayer in c_e and 'playing' in l_e => exists s : (s, dbp:player, e) in G
0.783031988873435,719,156,156,1,0.216968011126565,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists s : (s, dbp:bronze, e) in G
0.781931464174455,52,303,34,0.112211221122112,0.653846153846154,dbo:TableTennisPlayer in c_e and 'competed at the' in l_e => exists s : (s, dbp:player, e) in G
0.781466113416321,721,156,154,0.987179487179487,0.213592233009709,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbp:bronze, e) in G
0.778085991678225,717,156,152,0.974358974358974,0.211994421199442,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists s : (s, dbp:bronze, e) in G
0.778085991678225,717,156,152,0.974358974358974,0.211994421199442,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists s : (s, dbp:bronze, e) in G
0.776859504132231,228,40,26,0.65,0.114035087719298,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.774330042313117,705,156,152,0.974358974358974,0.215602836879433,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbp:bronze, e) in G
0.773885350318471,60,303,49,0.161716171617162,0.816666666666667,dbo:TableTennisPlayer in c_e and 'the 2012' in l_e => exists s : (s, dbp:player, e) in G
0.771428571428571,60,303,48,0.158415841584158,0.8,dbo:TableTennisPlayer in c_e and '2012 Summer' in l_e => exists s : (s, dbp:player, e) in G
0.770862800565771,701,156,150,0.961538461538462,0.21398002853067,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists s : (s, dbp:bronze, e) in G
0.766153846153846,54,303,32,0.105610561056106,0.592592592592593,dbo:TableTennisPlayer in c_e and 'September' in l_e => exists s : (s, dbp:player, e) in G
0.765432098765432,55,303,34,0.112211221122112,0.618181818181818,dbo:TableTennisPlayer in c_e and 'Korean' in l_e => exists s : (s, dbp:player, e) in G
0.755711775043937,556,126,113,0.896825396825397,0.203237410071942,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.751592356687898,27,145,15,0.103448275862069,0.555555555555556,dbo:TableTennisPlayer in c_e and 'won a silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.746951219512195,58,303,33,0.108910891089109,0.568965517241379,dbo:TableTennisPlayer in c_e and 'the 2016 Summer' in l_e => exists s : (s, dbp:player, e) in G
0.744548286604361,64,303,46,0.151815181518152,0.71875,dbo:TableTennisPlayer in c_e and 'in the world' in l_e => exists s : (s, dbp:player, e) in G
0.739644970414201,31,156,18,0.115384615384615,0.580645161290323,dbo:TableTennisPlayer in c_e and 'bronze medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.734756097560975,62,303,37,0.122112211221122,0.596774193548387,dbo:TableTennisPlayer in c_e and 'competed at' in l_e => exists s : (s, dbp:player, e) in G
0.734756097560975,62,303,37,0.122112211221122,0.596774193548387,dbo:TableTennisPlayer in c_e and '2016 Summer' in l_e => exists s : (s, dbp:player, e) in G
0.733727810650887,32,156,19,0.121794871794872,0.59375,dbo:TableTennisPlayer in c_e and 'bronze medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.73030303030303,62,303,35,0.115511551155116,0.564516129032258,dbo:TableTennisPlayer in c_e and 'South' in l_e => exists s : (s, dbp:player, e) in G
0.729559748427673,29,145,15,0.103448275862069,0.517241379310345,dbo:TableTennisPlayer in c_e and 'began' in l_e => exists s : (s, dbp:silver, e) in G
0.727848101265823,30,145,17,0.117241379310345,0.566666666666667,dbo:TableTennisPlayer in c_e and 'won a silver' in l_e => exists s : (s, dbp:silver, e) in G
0.727433628318584,556,145,136,0.937931034482759,0.244604316546763,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.726726726726727,61,303,31,0.102310231023102,0.508196721311475,dbo:TableTennisPlayer in c_e and 'April' in l_e => exists s : (s, dbp:player, e) in G
0.725903614457831,62,303,33,0.108910891089109,0.532258064516129,dbo:TableTennisPlayer in c_e and 'August' in l_e => exists s : (s, dbp:player, e) in G
0.72463768115942,26,126,14,0.111111111111111,0.538461538461538,dbo:TableTennisPlayer in c_e and 'won a gold' in l_e => exists s : (s, dbp:gold, e) in G
0.72463768115942,26,126,14,0.111111111111111,0.538461538461538,dbo:TableTennisPlayer in c_e and 'gold medals' in l_e => exists s : (s, dbp:gold, e) in G
0.724458204334365,69,303,49,0.161716171617162,0.710144927536232,dbo:TableTennisPlayer in c_e and 'the world' in l_e => exists s : (s, dbp:player, e) in G
0.721556886227545,62,303,31,0.102310231023102,0.5,dbo:TableTennisPlayer in c_e and '2000' in l_e => exists s : (s, dbp:player, e) in G
0.721518987341772,31,145,18,0.124137931034483,0.580645161290323,dbo:TableTennisPlayer in c_e and 'a silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.716867469879518,65,303,36,0.118811881188119,0.553846153846154,dbo:TableTennisPlayer in c_e and 'tennis player who' in l_e => exists s : (s, dbp:player, e) in G
0.716867469879518,65,303,36,0.118811881188119,0.553846153846154,dbo:TableTennisPlayer in c_e and 'table tennis player who' in l_e => exists s : (s, dbp:player, e) in G
0.716012084592145,66,303,38,0.125412541254125,0.575757575757576,dbo:TableTennisPlayer in c_e and 'first' in l_e => exists s : (s, dbp:player, e) in G
0.715976331360947,35,156,22,0.141025641025641,0.628571428571429,dbo:TableTennisPlayer in c_e and 'is a South Korean' in l_e => exists s : (s, dbp:bronze, e) in G
0.710982658959538,33,156,16,0.102564102564103,0.484848484848485,dbo:TableTennisPlayer in c_e and '2014' in l_e => exists s : (s, dbp:bronze, e) in G
0.710059171597633,36,156,23,0.147435897435897,0.638888888888889,dbo:TableTennisPlayer in c_e and 'a South Korean' in l_e => exists s : (s, dbp:bronze, e) in G
0.709580838323353,66,303,35,0.115511551155116,0.53030303030303,dbo:TableTennisPlayer in c_e and 'the 2016' in l_e => exists s : (s, dbp:player, e) in G
0.705882352941177,36,156,22,0.141025641025641,0.611111111111111,dbo:TableTennisPlayer in c_e and 'is a South' in l_e => exists s : (s, dbp:bronze, e) in G
0.705467372134039,556,156,145,0.92948717948718,0.260791366906475,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.702702702702703,69,303,39,0.128712871287129,0.565217391304348,dbo:TableTennisPlayer in c_e and 'player who' in l_e => exists s : (s, dbp:player, e) in G
0.7,37,156,23,0.147435897435897,0.621621621621622,dbo:TableTennisPlayer in c_e and 'a South' in l_e => exists s : (s, dbp:bronze, e) in G
0.699421965317919,35,156,18,0.115384615384615,0.514285714285714,dbo:TableTennisPlayer in c_e and 'won a bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.698224852071006,67,303,32,0.105610561056106,0.477611940298507,dbo:TableTennisPlayer in c_e and 'He won' in l_e => exists s : (s, dbp:player, e) in G
0.697247706422018,75,303,51,0.168316831683168,0.68,dbo:TableTennisPlayer in c_e and '2008' in l_e => exists s : (s, dbp:player, e) in G
0.696428571428571,69,303,36,0.118811881188119,0.521739130434783,dbo:TableTennisPlayer in c_e and 'bronze medal' in l_e => exists s : (s, dbp:player, e) in G
0.691729323308271,34,126,27,0.214285714285714,0.794117647058823,dbo:TableTennisPlayer in c_e and 'Paralympic' in l_e => exists s : (s, dbp:gold, e) in G
0.691428571428571,35,156,16,0.102564102564103,0.457142857142857,dbo:TableTennisPlayer in c_e and '2016 Summer Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.68944099378882,34,145,18,0.124137931034483,0.529411764705882,dbo:TableTennisPlayer in c_e and 'para table tennis player He' in l_e => exists s : (s, dbp:silver, e) in G
0.688622754491018,73,303,42,0.138613861386139,0.575342465753425,dbo:TableTennisPlayer in c_e and 'men's' in l_e => exists s : (s, dbp:player, e) in G
0.687116564417178,79,303,56,0.184818481848185,0.708860759493671,dbo:TableTennisPlayer in c_e and 'ranked' in l_e => exists s : (s, dbp:player, e) in G
0.686274509803922,92,22,12,0.545454545454545,0.130434782608696,dbo:TableTennisPlayer in c_e and 'pinyin' in l_e => exists s : (s, dbo:championInSingleFemale, e) in G
0.685459940652819,72,303,38,0.125412541254125,0.527777777777778,dbo:TableTennisPlayer in c_e and 'women's' in l_e => exists s : (s, dbp:player, e) in G
0.685185185185185,34,145,17,0.117241379310345,0.5,dbo:TableTennisPlayer in c_e and 'Paralympic' in l_e => exists s : (s, dbp:silver, e) in G
0.683908045977011,37,156,19,0.121794871794872,0.513513513513513,dbo:TableTennisPlayer in c_e and 'won a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.683453237410072,31,126,18,0.142857142857143,0.580645161290323,dbo:TableTennisPlayer in c_e and 'a gold' in l_e => exists s : (s, dbp:gold, e) in G
0.683229813664596,35,145,19,0.131034482758621,0.542857142857143,dbo:TableTennisPlayer in c_e and 'is a South Korean' in l_e => exists s : (s, dbp:silver, e) in G
