value,supA,supB,supAB,condBA,condAB,string
0.753676470588235,17,24,15,0.625,0.882352941176471,dbo:SpeedwayRider in c_e and 'California' in l_e => exists p : (e, p, dbr:Americans) in G
0.749586435070306,52,93,50,0.537634408602151,0.961538461538462,dbo:SpeedwayRider in c_e and 'is a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.746189024390244,41,48,33,0.6875,0.804878048780488,dbo:SpeedwayRider in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.745384615384615,26,25,19,0.76,0.730769230769231,dbo:SpeedwayRider in c_e and 'Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.740530303030303,44,48,34,0.708333333333333,0.772727272727273,dbo:SpeedwayRider in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Sweden) in G
0.731182795698925,43,93,43,0.462365591397849,1,dbo:SpeedwayRider in c_e and 'Poland is a' in l_e => exists p : (e, p, dbr:Poland) in G
0.710927408938259,49,79,43,0.544303797468354,0.877551020408163,dbo:SpeedwayRider in c_e and 'is an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.707427536231884,23,48,22,0.458333333333333,0.956521739130435,dbo:SpeedwayRider in c_e and 'is a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.699583333333333,25,48,23,0.479166666666667,0.92,dbo:SpeedwayRider in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.697177419354839,40,93,39,0.419354838709677,0.975,dbo:SpeedwayRider in c_e and 'Polish speedway rider' in l_e => exists p : (e, p, dbr:Poland) in G
0.691244239631336,42,93,40,0.43010752688172,0.952380952380952,dbo:SpeedwayRider in c_e and 'Polish speedway' in l_e => exists p : (e, p, dbr:Poland) in G
0.69,19,50,19,0.38,1,dbo:SpeedwayRider in c_e and 'Denmark is' in l_e => exists p : (e, p, dbr:Denmark) in G
0.6875,18,48,18,0.375,1,dbo:SpeedwayRider in c_e and 'Sweden is a' in l_e => exists p : (e, p, dbr:Sweden) in G
0.682795698924731,34,93,34,0.365591397849462,1,dbo:SpeedwayRider in c_e and 'Poland is a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.668509984639017,35,93,34,0.365591397849462,0.971428571428571,dbo:SpeedwayRider in c_e and 'a Polish speedway rider' in l_e => exists p : (e, p, dbr:Poland) in G
0.661691542288557,268,264,176,0.666666666666667,0.656716417910448,dbo:SpeedwayRider in c_e and 'former' in l_e => exists p : (e, p, "Retired"@en) in G
0.661145015983726,37,93,35,0.376344086021505,0.945945945945946,dbo:SpeedwayRider in c_e and 'a Polish speedway' in l_e => exists p : (e, p, dbr:Poland) in G
0.653186274509804,17,24,13,0.541666666666667,0.764705882352941,dbo:SpeedwayRider in c_e and 'an American' in l_e => exists p : (e, p, dbr:Americans) in G
0.65,15,50,15,0.3,1,dbo:SpeedwayRider in c_e and 'Denmark is a' in l_e => exists p : (e, p, dbr:Denmark) in G
0.649193548387097,744,264,253,0.958333333333333,0.34005376344086,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists p : (e, p, "Retired"@en) in G
0.64,15,25,12,0.48,0.8,dbo:SpeedwayRider in c_e and 'Sydney' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.639437689969605,47,140,45,0.321428571428571,0.957446808510638,dbo:SpeedwayRider in c_e and 'Leicester Lions' in l_e => exists p : (e, p, dbr:Leicester_Lions) in G
0.639047762392133,755,264,250,0.946969696969697,0.33112582781457,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists p : (e, p, "Retired"@en) in G
0.638095238095238,42,25,20,0.8,0.476190476190476,dbo:SpeedwayRider in c_e and 'South' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.627304147465438,28,93,27,0.290322580645161,0.964285714285714,dbo:SpeedwayRider in c_e and 'is a Polish speedway rider' in l_e => exists p : (e, p, dbr:Poland) in G
0.627304147465438,28,93,27,0.290322580645161,0.964285714285714,dbo:SpeedwayRider in c_e and 'is a Polish speedway' in l_e => exists p : (e, p, dbr:Poland) in G
0.623543633137008,659,177,174,0.983050847457627,0.264036418816388,dbo:SpeedwayRider in c_e and 'born' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.621111111111111,25,18,13,0.722222222222222,0.52,dbo:SpeedwayRider in c_e and 'Sweden is' in l_e => exists p : (e, p, dbr:Swedish_Individual_Speedway_Championship) in G
0.618795049639603,129,171,91,0.532163742690059,0.705426356589147,dbo:SpeedwayRider in c_e and 'England' in l_e => exists p : (e, p, dbr:England) in G
0.61506279484891,713,264,237,0.897727272727273,0.332398316970547,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists p : (e, p, "Retired"@en) in G
0.613731432633666,755,177,176,0.994350282485876,0.233112582781457,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.613333333333333,17,75,17,0.226666666666667,1,dbo:SpeedwayRider in c_e and 'Cradley' in l_e => exists p : (e, p, dbr:Cradley_Heathens) in G
0.612980769230769,16,52,15,0.288461538461538,0.9375,dbo:SpeedwayRider in c_e and 'Newport' in l_e => exists p : (e, p, dbr:Newport_Wasps) in G
0.611867311958056,58,171,53,0.309941520467836,0.913793103448276,dbo:SpeedwayRider in c_e and 'England is' in l_e => exists p : (e, p, dbr:England) in G
0.608187134502924,57,171,52,0.304093567251462,0.912280701754386,dbo:SpeedwayRider in c_e and 'England is a' in l_e => exists p : (e, p, dbr:England) in G
0.607594936708861,17,79,17,0.215189873417722,1,dbo:SpeedwayRider in c_e and 'Australian motorcycle speedway' in l_e => exists p : (e, p, dbr:Australia) in G
0.60752688172043,20,93,20,0.21505376344086,1,dbo:SpeedwayRider in c_e and 'Poland is a Polish speedway' in l_e => exists p : (e, p, dbr:Poland) in G
0.60752688172043,20,93,20,0.21505376344086,1,dbo:SpeedwayRider in c_e and 'Polish speedway rider who' in l_e => exists p : (e, p, dbr:Poland) in G
0.606666666666667,16,75,16,0.213333333333333,1,dbo:SpeedwayRider in c_e and 'Heathens' in l_e => exists p : (e, p, dbr:Cradley_Heathens) in G
0.606221547799697,659,140,140,1,0.212443095599393,dbo:SpeedwayRider in c_e and 'born' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605298013245033,755,159,159,1,0.210596026490066,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.603181654819903,659,152,149,0.980263157894737,0.226100151745068,dbo:SpeedwayRider in c_e and 'born' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.602772754671489,21,79,20,0.253164556962025,0.952380952380952,dbo:SpeedwayRider in c_e and 'New South Wales' in l_e => exists p : (e, p, dbr:Australia) in G
0.602772754671489,21,79,20,0.253164556962025,0.952380952380952,dbo:SpeedwayRider in c_e and 'New South' in l_e => exists p : (e, p, dbr:Australia) in G
0.602772754671489,21,79,20,0.253164556962025,0.952380952380952,dbo:SpeedwayRider in c_e and 'South Wales' in l_e => exists p : (e, p, dbr:Australia) in G
0.602154894928036,659,264,227,0.859848484848485,0.344461305007587,dbo:SpeedwayRider in c_e and 'born' in l_e => exists p : (e, p, "Retired"@en) in G
0.601467104064152,744,177,172,0.971751412429379,0.231182795698925,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.60126582278481,16,79,16,0.20253164556962,1,dbo:SpeedwayRider in c_e and 'Australian motorcycle speedway rider' in l_e => exists p : (e, p, dbr:Australia) in G
0.600662251655629,755,152,152,1,0.201324503311258,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.600290697674419,16,43,14,0.325581395348837,0.875,dbo:SpeedwayRider in c_e and 'Hackney Hawks' in l_e => exists p : (e, p, dbr:Hackney_Hawks) in G
0.600290697674419,16,43,14,0.325581395348837,0.875,dbo:SpeedwayRider in c_e and 'Hawks' in l_e => exists p : (e, p, dbr:Hackney_Hawks) in G
0.599440574955824,713,177,170,0.96045197740113,0.238429172510519,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598247978436658,53,140,46,0.328571428571429,0.867924528301887,dbo:SpeedwayRider in c_e and 'Lions' in l_e => exists p : (e, p, dbr:Leicester_Lions) in G
0.597371565113501,27,93,25,0.268817204301075,0.925925925925926,dbo:SpeedwayRider in c_e and 'Polish motorcycle speedway rider' in l_e => exists p : (e, p, dbr:Poland) in G
0.596774193548387,18,93,18,0.193548387096774,1,dbo:SpeedwayRider in c_e and 'a Polish speedway rider who' in l_e => exists p : (e, p, dbr:Poland) in G
0.594086021505376,744,140,140,1,0.188172043010753,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists p : (e, p, dbr:Leicester_Lions) in G
0.593313673280461,659,159,152,0.955974842767296,0.230652503793627,dbo:SpeedwayRider in c_e and 'born' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.592715231788079,755,140,140,1,0.185430463576159,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589842549923195,744,140,139,0.992857142857143,0.186827956989247,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.588481551561022,755,140,139,0.992857142857143,0.184105960264901,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists p : (e, p, dbr:Leicester_Lions) in G
0.588060808305525,29,93,26,0.279569892473118,0.896551724137931,dbo:SpeedwayRider in c_e and 'Polish motorcycle' in l_e => exists p : (e, p, dbr:Poland) in G
0.588060808305525,29,93,26,0.279569892473118,0.896551724137931,dbo:SpeedwayRider in c_e and 'Polish motorcycle speedway' in l_e => exists p : (e, p, dbr:Poland) in G
0.587121212121212,44,18,15,0.833333333333333,0.340909090909091,dbo:SpeedwayRider in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Swedish_Individual_Speedway_Championship) in G
0.586304470854556,744,152,148,0.973684210526316,0.198924731182796,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.586183769282361,71,21,19,0.904761904761905,0.267605633802817,dbo:SpeedwayRider in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Polish_Junior_Individual_Speedway_Championship) in G
0.585358645562012,713,140,137,0.978571428571429,0.192145862552595,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.583655913978495,25,93,23,0.247311827956989,0.92,dbo:SpeedwayRider in c_e and 'a Polish motorcycle speedway' in l_e => exists p : (e, p, dbr:Poland) in G
0.583655913978495,25,93,23,0.247311827956989,0.92,dbo:SpeedwayRider in c_e and 'a Polish motorcycle' in l_e => exists p : (e, p, dbr:Poland) in G
0.583484026522001,42,79,32,0.405063291139241,0.761904761904762,dbo:SpeedwayRider in c_e and 'South' in l_e => exists p : (e, p, dbr:Australia) in G
0.582647449619842,713,152,146,0.960526315789474,0.20476858345021,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.582275921338658,755,131,130,0.99236641221374,0.172185430463576,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.580892242928282,755,129,128,0.992248062015504,0.16953642384106,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.580645161290323,15,93,15,0.161290322580645,1,dbo:SpeedwayRider in c_e and 'of Poland' in l_e => exists p : (e, p, dbr:Poland) in G
0.580137959018056,744,159,152,0.955974842767296,0.204301075268817,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.579817158931083,18,79,17,0.215189873417722,0.944444444444444,dbo:SpeedwayRider in c_e and 'Australian motorcycle' in l_e => exists p : (e, p, dbr:Australia) in G
