value,supA,supB,supAB,condBA,condAB,string
0.889491242702252,263,2396,261,0.108931552587646,0.992395437262357,dbo:Legislature in c_e and 'the local' in l_e => exists o : (e, dbp:name, o) in G
0.889445139758031,264,2396,263,0.109766277128548,0.996212121212121,dbo:Legislature in c_e and 'term' in l_e => exists o : (e, dbp:name, o) in G
0.889443059019119,266,2406,266,0.110556940980881,1,dbo:Legislature in c_e and 'held' in l_e => exists o : (e, foaf:name, o) in G
0.889400921658986,23,216,22,0.101851851851852,0.956521739130435,dbo:Legislature in c_e and 'is elected via the' in l_e => exists o : (e, dbp:structure1Alt, o) in G
0.889400921658986,23,216,22,0.101851851851852,0.956521739130435,dbo:Legislature in c_e and 'vice governor is elected' in l_e => exists o : (e, dbp:structure1Alt, o) in G
0.889400921658986,23,216,22,0.101851851851852,0.956521739130435,dbo:Legislature in c_e and 'governor is elected via' in l_e => exists o : (e, dbp:structure1Alt, o) in G
0.889400921658986,23,216,22,0.101851851851852,0.956521739130435,dbo:Legislature in c_e and 'vice governor is elected via' in l_e => exists o : (e, dbp:structure1Alt, o) in G
0.889400921658986,23,216,22,0.101851851851852,0.956521739130435,dbo:Legislature in c_e and 'The vice governor is elected' in l_e => exists o : (e, dbp:structure1Alt, o) in G
0.889400921658986,23,216,22,0.101851851851852,0.956521739130435,dbo:Legislature in c_e and 'governor is elected via the' in l_e => exists o : (e, dbp:structure1Alt, o) in G
0.889400921658986,23,216,22,0.101851851851852,0.956521739130435,dbo:Legislature in c_e and 'is elected via the plurality' in l_e => exists o : (e, dbp:structure1Alt, o) in G
0.889400921658986,23,216,22,0.101851851851852,0.956521739130435,dbo:Legislature in c_e and 'governor is elected' in l_e => exists o : (e, dbp:structure1Alt, o) in G
0.889189189189189,370,41,41,1,0.110810810810811,dbo:Legislature in c_e and 'authority' in l_e => exists o : (e, dbp:constituency, o) in G
0.889189189189189,370,41,41,1,0.110810810810811,dbo:Legislature in c_e and 'authority' in l_e => exists o : (e, dbp:member, o) in G
0.889027431421446,267,2406,267,0.110972568578554,1,dbo:Legislature in c_e and 'body of' in l_e => exists o : (e, foaf:name, o) in G
0.889027431421446,267,2406,267,0.110972568578554,1,dbo:Legislature in c_e and 'State' in l_e => exists o : (e, foaf:name, o) in G
0.888613861386139,214,2009,203,0.101045296167247,0.948598130841122,dbo:Legislature in c_e and 'composed' in l_e => exists o : (e, dbp:leader, o) in G
0.888564273789649,267,2396,267,0.111435726210351,1,dbo:Legislature in c_e and 'State' in l_e => exists o : (e, dbp:name, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Legislature in c_e and 'Newfoundland were elected' in l_e => exists o : (e, dbp:disbanded, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Legislature in c_e and 'of Newfoundland were' in l_e => exists o : (e, dbp:disbanded, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Legislature in c_e and 'general assembly' in l_e => exists o : (e, dbp:disbanded, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Legislature in c_e and 'Newfoundland were' in l_e => exists o : (e, dbp:disbanded, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Legislature in c_e and 'General Assembly of Newfoundland were' in l_e => exists o : (e, dbp:disbanded, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Legislature in c_e and 'of Newfoundland were elected in' in l_e => exists o : (e, dbp:disbanded, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Legislature in c_e and 'Newfoundland were elected in the' in l_e => exists o : (e, dbp:disbanded, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Legislature in c_e and 'Assembly of Newfoundland were elected' in l_e => exists o : (e, dbp:disbanded, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Legislature in c_e and 'Newfoundland were elected in' in l_e => exists o : (e, dbp:disbanded, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Legislature in c_e and 'of Newfoundland were elected' in l_e => exists o : (e, dbp:disbanded, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Legislature in c_e and 'Assembly of Newfoundland were' in l_e => exists o : (e, dbp:disbanded, o) in G
0.888240200166806,266,2396,264,0.110183639398998,0.992481203007519,dbo:Legislature in c_e and 'held' in l_e => exists o : (e, dbp:name, o) in G
0.888196176226101,269,2406,269,0.111803823773899,1,dbo:Legislature in c_e and 'Assembly of' in l_e => exists o : (e, foaf:name, o) in G
0.887823185988324,267,2396,265,0.110601001669449,0.99250936329588,dbo:Legislature in c_e and 'body of' in l_e => exists o : (e, dbp:name, o) in G
0.887729549248748,269,2396,269,0.112270450751252,1,dbo:Legislature in c_e and 'Assembly of' in l_e => exists o : (e, dbp:name, o) in G
0.8875,34,318,32,0.10062893081761,0.941176470588235,dbo:Legislature in c_e and 'governor of Newfoundland' in l_e => exists o : (e, dbp:coaCaption, o) in G
0.8875,34,318,32,0.10062893081761,0.941176470588235,dbo:Legislature in c_e and 'formed the government' in l_e => exists o : (e, dbp:coaCaption, o) in G
0.887240356083086,37,336,36,0.107142857142857,0.972972972972973,dbo:Legislature in c_e and 'as speaker' in l_e => exists o : (e, dbp:succeededBy, o) in G
0.887127761767531,224,2071,213,0.102848865282472,0.950892857142857,dbo:Legislature in c_e and 'Legislative Assembly' in l_e => exists o : (e, dbp:houseType, o) in G
0.886210221793636,233,2071,230,0.111057460164172,0.987124463519313,dbo:Legislature in c_e and 'the upper' in l_e => exists o : (e, dbp:houseType, o) in G
0.886167146974063,226,2071,215,0.103814582327378,0.951327433628319,dbo:Legislature in c_e and 'local authority' in l_e => exists o : (e, dbp:houseType, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'voting system province-wide' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'the highest number' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'highest number of' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'to the provincial' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'members to the provincial' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'plurality voting system province-wide' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'with the highest number' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'highest number of votes' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'the highest number of' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'with the highest number of' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'the highest number of votes' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'candidates with the highest number' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'the plurality voting system province-wide' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'province-wide' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'Legislature the' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'system province-wide' in l_e => exists o : (e, dbp:authority, o) in G
0.886010362694301,22,193,22,0.113989637305699,1,dbo:Legislature in c_e and 'highest number' in l_e => exists o : (e, dbp:authority, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Legislature in c_e and 'Newfoundland general election' in l_e => exists o : (e, dbp:disbanded, o) in G
