value,supA,supB,supAB,condBA,condAB,string
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'tralian TV Week Logie Awards. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'TV Week' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'n TV' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'Logie Awards' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'tralian Football' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'Week Logie' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'Logie Award' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'League The' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'tralian TV' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'n Football' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'n TV Week Logie Awards' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'tralian TV Week Logie Awards' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'n TV Week Logie' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'tralian TV Week Logie' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'n Football League The' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'TV Week Logie Awards' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'tralian Football League The' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.862676056338028,39,284,39,0.137323943661972,1,dbo:Award in c_e and 'at the Shrine Auditorium in' in l_e(c,p,so) => (e, dbp:location, dbr:Los_Angeles) in G
0.862676056338028,39,284,39,0.137323943661972,1,dbo:Award in c_e and 'at the Shrine Auditorium' in l_e(c,p,so) => (e, dbp:location, dbr:Los_Angeles) in G
0.859154929577465,40,284,40,0.140845070422535,1,dbo:Award in c_e and 'the Shrine Auditorium' in l_e(c,p,so) => (e, dbp:location, dbr:Los_Angeles) in G
0.859154929577465,40,284,40,0.140845070422535,1,dbo:Award in c_e and 'Shrine Auditorium in' in l_e(c,p,so) => (e, dbp:location, dbr:Los_Angeles) in G
0.859154929577465,40,284,40,0.140845070422535,1,dbo:Award in c_e and 'the Shrine Auditorium in' in l_e(c,p,so) => (e, dbp:location, dbr:Los_Angeles) in G
0.858181818181818,273,37,35,0.945945945945946,0.128205128205128,dbo:Award in c_e and 'award presented' in l_e(c,p,so) => (e, dbp:presenter, dbr:Drama_Desk_Award) in G
0.857142857142857,18,144,15,0.104166666666667,0.833333333333333,dbo:Award in c_e and ' is an award given by ' in l_e(c,p,so) => (e, dbp:country, dbr:India) in G
0.857142857142857,22,154,22,0.142857142857143,1,dbo:Award in c_e and 'handed out' in l_e(c,p,so) => (e, dbp:country, "Australia"@en) in G
0.857142857142857,22,154,22,0.142857142857143,1,dbo:Award in c_e and 'handed' in l_e(c,p,so) => (e, dbp:country, "Australia"@en) in G
0.856353591160221,24,179,22,0.122905027932961,0.916666666666667,dbo:Award in c_e and ' at the Shrine Auditorium' in l_e(c,p,so) => (e, dbp:location, dbr:California) in G
0.854838709677419,122,16,14,0.875,0.114754098360656,dbo:Award in c_e and 'was held' in l_e(c,p,so) => (e, dbp:location, dbr:Royal_Albert_Hall) in G
0.853333333333333,22,150,22,0.146666666666667,1,dbo:Award in c_e and 'ATAS' in l_e(c,p,os) => (e, dbo:presenter, dbr:Academy_of_Television_Arts_&_Sciences) in G
0.853333333333333,22,150,22,0.146666666666667,1,dbo:Award in c_e and ' (ATAS). ' in l_e(c,p,os) => (e, dbo:presenter, dbr:Academy_of_Television_Arts_&_Sciences) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and 'n Football League The' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and 'tralian TV Week Logie' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and 'tralian Football League The' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and 'tralian Football' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and 'Logie Award' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and 'tralian TV' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and 'League The' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and 'n Football' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and 'tralian TV Week Logie Awards' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and ' TV Week Logie Awards. ' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and 'tralian TV Week Logie Awards. ' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and 'tralian Football League' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and 'Football League The' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and 'n Football League' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and 'Logie Award for' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.852941176470588,15,102,15,0.147058823529412,1,dbo:Award in c_e and 'tralian TV Week' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.850828729281768,25,179,23,0.128491620111732,0.92,dbo:Award in c_e and ' at the Shrine' in l_e(c,p,so) => (e, dbp:location, dbr:California) in G
0.848214285714286,16,111,15,0.135135135135135,0.9375,dbo:Award in c_e and 'League' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.848214285714286,16,111,15,0.135135135135135,0.9375,dbo:Award in c_e and 'Football League' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.846994535519126,178,23,18,0.782608695652174,0.101123595505618,dbo:Award in c_e and 'an award presented' in l_e(c,p,so) => (e, dbo:presenter, dbr:Metropolitan_Manila_Development_Authority) in G
0.845070422535211,44,284,44,0.154929577464789,1,dbo:Award in c_e and 'at the Shrine' in l_e(c,p,so) => (e, dbp:location, dbr:Los_Angeles) in G
0.844067796610169,294,45,44,0.977777777777778,0.149659863945578,dbo:Award in c_e and 'award presented' in l_e(c,p,so) => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
