value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:GolfPlayer in c_e and 'is a Chinese' in l_e => (e, dbo:nationality, dbr:China) in G
0.928571428571429,28,28,26,0.928571428571429,0.928571428571429,dbo:GolfPlayer in c_e and 'Taiwanese' in l_e => (e, dbo:nationality, dbr:Taiwan) in G
0.924324324324324,173,185,171,0.924324324324324,0.988439306358382,dbo:GolfPlayer in c_e and 'an Australian' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.92089650626236,1418,1517,1397,0.92089650626236,0.985190409026798,dbo:GolfPlayer in c_e and 'an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.916279069767442,198,215,197,0.916279069767442,0.994949494949495,dbo:GolfPlayer in c_e and 'is a Japanese professional' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.916279069767442,198,215,197,0.916279069767442,0.994949494949495,dbo:GolfPlayer in c_e and 'is a Japanese professional golfer' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.91304347826087,115,106,105,0.990566037735849,0.91304347826087,dbo:GolfPlayer in c_e and 'Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.912820512820513,195,185,178,0.962162162162162,0.912820512820513,dbo:GolfPlayer in c_e and 'Australian' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.911764705882353,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'a German professional' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.911764705882353,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'German professional golfer' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.911764705882353,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'is a German professional golfer' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.911764705882353,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'is a German professional' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.911764705882353,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'a German professional golfer' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.911764705882353,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'German professional' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.904761904761905,58,63,57,0.904761904761905,0.982758620689655,dbo:GolfPlayer in c_e and 'a Spanish' in l_e => (e, dbo:nationality, dbr:Spain) in G
0.9,64,70,63,0.9,0.984375,dbo:GolfPlayer in c_e and 'French professional golfer' in l_e => (e, dbo:nationality, dbr:France) in G
0.9,64,70,63,0.9,0.984375,dbo:GolfPlayer in c_e and 'French professional' in l_e => (e, dbo:nationality, dbr:France) in G
0.897959183673469,48,49,44,0.897959183673469,0.916666666666667,dbo:GolfPlayer in c_e and 'Argentine' in l_e => (e, dbo:nationality, dbr:Argentina) in G
0.897297297297297,167,185,166,0.897297297297297,0.994011976047904,dbo:GolfPlayer in c_e and 'Australian professional' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.89622641509434,95,106,95,0.89622641509434,1,dbo:GolfPlayer in c_e and 'South Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.894736842105263,34,38,34,0.894736842105263,1,dbo:GolfPlayer in c_e and 'an Italian professional golfer' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.894736842105263,34,38,34,0.894736842105263,1,dbo:GolfPlayer in c_e and 'Italian professional' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.894736842105263,34,38,34,0.894736842105263,1,dbo:GolfPlayer in c_e and 'an Italian professional' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.894736842105263,34,38,34,0.894736842105263,1,dbo:GolfPlayer in c_e and 'Italian professional golfer' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.894366197183099,127,142,127,0.894366197183099,1,dbo:GolfPlayer in c_e and 'is a Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.894366197183099,127,142,127,0.894366197183099,1,dbo:GolfPlayer in c_e and 'a Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.894308943089431,123,119,110,0.92436974789916,0.894308943089431,dbo:GolfPlayer in c_e and 'South African' in l_e => (e, dbo:nationality, dbr:South_Africa) in G
0.891891891891892,166,185,165,0.891891891891892,0.993975903614458,dbo:GolfPlayer in c_e and 'Australian professional golfer' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.885714285714286,62,70,62,0.885714285714286,1,dbo:GolfPlayer in c_e and 'a French professional' in l_e => (e, dbo:nationality, dbr:France) in G
0.885714285714286,62,70,62,0.885714285714286,1,dbo:GolfPlayer in c_e and 'a French professional golfer' in l_e => (e, dbo:nationality, dbr:France) in G
0.877551020408163,44,49,43,0.877551020408163,0.977272727272727,dbo:GolfPlayer in c_e and 'an Argentine' in l_e => (e, dbo:nationality, dbr:Argentina) in G
0.875675675675676,163,185,162,0.875675675675676,0.993865030674847,dbo:GolfPlayer in c_e and 'an Australian professional' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.875675675675676,163,185,162,0.875675675675676,0.993865030674847,dbo:GolfPlayer in c_e and 'an Australian professional golfer' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.875,15,16,14,0.875,0.933333333333333,dbo:GolfPlayer in c_e and 'a Mexican' in l_e => (e, dbo:nationality, dbr:Mexico) in G
0.875,46,48,42,0.875,0.91304347826087,dbo:GolfPlayer in c_e and 'an Irish' in l_e => (e, dbo:nationality, dbr:Ireland) in G
0.871428571428571,61,70,61,0.871428571428571,1,dbo:GolfPlayer in c_e and 'is a French' in l_e => (e, dbo:nationality, dbr:France) in G
0.870967741935484,31,29,27,0.931034482758621,0.870967741935484,dbo:GolfPlayer in c_e and 'Danish' in l_e => (e, dbo:nationality, dbr:Denmark) in G
0.865546218487395,104,119,103,0.865546218487395,0.990384615384615,dbo:GolfPlayer in c_e and 'a South African' in l_e => (e, dbo:nationality, dbr:South_Africa) in G
0.862068965517241,25,29,25,0.862068965517241,1,dbo:GolfPlayer in c_e and 'Danish professional golfer' in l_e => (e, dbo:nationality, dbr:Denmark) in G
0.862068965517241,25,29,25,0.862068965517241,1,dbo:GolfPlayer in c_e and 'Danish professional' in l_e => (e, dbo:nationality, dbr:Denmark) in G
0.859459459459459,159,185,159,0.859459459459459,1,dbo:GolfPlayer in c_e and 'is an Australian' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.859154929577465,122,142,122,0.859154929577465,1,dbo:GolfPlayer in c_e and 'is a Swedish professional golfer' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.859154929577465,122,142,122,0.859154929577465,1,dbo:GolfPlayer in c_e and 'a Swedish professional' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.859154929577465,122,142,122,0.859154929577465,1,dbo:GolfPlayer in c_e and 'a Swedish professional golfer' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.859154929577465,122,142,122,0.859154929577465,1,dbo:GolfPlayer in c_e and 'is a Swedish professional' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.858490566037736,91,106,91,0.858490566037736,1,dbo:GolfPlayer in c_e and 'a South Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.857142857142857,26,28,24,0.857142857142857,0.923076923076923,dbo:GolfPlayer in c_e and 'is a Taiwanese' in l_e => (e, dbo:nationality, dbr:Taiwan) in G
0.857142857142857,26,28,24,0.857142857142857,0.923076923076923,dbo:GolfPlayer in c_e and 'a Taiwanese' in l_e => (e, dbo:nationality, dbr:Taiwan) in G
0.849056603773585,90,106,90,0.849056603773585,1,dbo:GolfPlayer in c_e and 'Korean professional golfer' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.849056603773585,90,106,90,0.849056603773585,1,dbo:GolfPlayer in c_e and 'is a South Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.849056603773585,90,106,90,0.849056603773585,1,dbo:GolfPlayer in c_e and 'Korean professional' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.843770599868161,1293,1517,1280,0.843770599868161,0.989945862335654,dbo:GolfPlayer in c_e and 'American professional' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.84375,27,32,27,0.84375,1,dbo:GolfPlayer in c_e and 'is a Thai professional' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.84375,27,32,27,0.84375,1,dbo:GolfPlayer in c_e and 'a Thai professional golfer' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.84375,27,32,27,0.84375,1,dbo:GolfPlayer in c_e and 'Thai professional' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.84375,27,32,27,0.84375,1,dbo:GolfPlayer in c_e and 'is a Thai professional golfer' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.84375,27,32,27,0.84375,1,dbo:GolfPlayer in c_e and 'Thai professional golfer' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.84375,27,32,27,0.84375,1,dbo:GolfPlayer in c_e and 'a Thai professional' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.843111404087014,1291,1517,1279,0.843111404087014,0.990704879938033,dbo:GolfPlayer in c_e and 'American professional golfer' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.842105263157895,32,38,32,0.842105263157895,1,dbo:GolfPlayer in c_e and 'is an Italian' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.841269841269841,54,63,53,0.841269841269841,0.981481481481482,dbo:GolfPlayer in c_e and 'Spanish professional golfer' in l_e => (e, dbo:nationality, dbr:Spain) in G
0.841269841269841,54,63,53,0.841269841269841,0.981481481481482,dbo:GolfPlayer in c_e and 'Spanish professional' in l_e => (e, dbo:nationality, dbr:Spain) in G
0.840336134453782,100,119,100,0.840336134453782,1,dbo:GolfPlayer in c_e and 'African professional golfer' in l_e => (e, dbo:nationality, dbr:South_Africa) in G
0.840336134453782,100,119,100,0.840336134453782,1,dbo:GolfPlayer in c_e and 'South African professional' in l_e => (e, dbo:nationality, dbr:South_Africa) in G
0.840336134453782,100,119,100,0.840336134453782,1,dbo:GolfPlayer in c_e and 'South African professional golfer' in l_e => (e, dbo:nationality, dbr:South_Africa) in G
0.840336134453782,100,119,100,0.840336134453782,1,dbo:GolfPlayer in c_e and 'African professional' in l_e => (e, dbo:nationality, dbr:South_Africa) in G
0.83969465648855,131,119,110,0.92436974789916,0.83969465648855,dbo:GolfPlayer in c_e and 'African' in l_e => (e, dbo:nationality, dbr:South_Africa) in G
0.836734693877551,42,49,41,0.836734693877551,0.976190476190476,dbo:GolfPlayer in c_e and 'Argentine professional golfer' in l_e => (e, dbo:nationality, dbr:Argentina) in G
0.836734693877551,42,49,41,0.836734693877551,0.976190476190476,dbo:GolfPlayer in c_e and 'an Argentine professional' in l_e => (e, dbo:nationality, dbr:Argentina) in G
0.836734693877551,42,49,41,0.836734693877551,0.976190476190476,dbo:GolfPlayer in c_e and 'Argentine professional' in l_e => (e, dbo:nationality, dbr:Argentina) in G
0.836734693877551,42,49,41,0.836734693877551,0.976190476190476,dbo:GolfPlayer in c_e and 'an Argentine professional golfer' in l_e => (e, dbo:nationality, dbr:Argentina) in G
0.831932773109244,99,119,99,0.831932773109244,1,dbo:GolfPlayer in c_e and 'a South African professional golfer' in l_e => (e, dbo:nationality, dbr:South_Africa) in G
0.831932773109244,99,119,99,0.831932773109244,1,dbo:GolfPlayer in c_e and 'a South African professional' in l_e => (e, dbo:nationality, dbr:South_Africa) in G
0.828571428571429,58,70,58,0.828571428571429,1,dbo:GolfPlayer in c_e and 'is a French professional golfer' in l_e => (e, dbo:nationality, dbr:France) in G
0.828571428571429,58,70,58,0.828571428571429,1,dbo:GolfPlayer in c_e and 'is a French professional' in l_e => (e, dbo:nationality, dbr:France) in G
0.827586206896552,24,29,24,0.827586206896552,1,dbo:GolfPlayer in c_e and 'is a Danish' in l_e => (e, dbo:nationality, dbr:Denmark) in G
0.827586206896552,24,29,24,0.827586206896552,1,dbo:GolfPlayer in c_e and 'a Danish' in l_e => (e, dbo:nationality, dbr:Denmark) in G
0.827027027027027,153,185,153,0.827027027027027,1,dbo:GolfPlayer in c_e and 'is an Australian professional golfer' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.827027027027027,153,185,153,0.827027027027027,1,dbo:GolfPlayer in c_e and 'is an Australian professional' in l_e => (e, dbo:nationality, dbr:Australia) in G
