value,supA,supB,supAB,condBA,condAB,string
1,15,129,15,0.116279069767442,1,dbo:TelevisionEpisode in c_e and 'CBBC on' in l_e => exists o : (e, dbp:ended, o) in G
1,32,129,32,0.248062015503876,1,dbo:TelevisionEpisode in c_e and 'season in the British' in l_e => exists o : (e, dbp:ended, o) in G
1,15,129,15,0.116279069767442,1,dbo:TelevisionEpisode in c_e and 'serial of the third' in l_e => exists o : (e, dbp:ended, o) in G
1,15,129,15,0.116279069767442,1,dbo:TelevisionEpisode in c_e and 'Sarah Jane Adventures which' in l_e => exists o : (e, dbp:ended, o) in G
1,15,129,15,0.116279069767442,1,dbo:TelevisionEpisode in c_e and 'broadcast on CBBC on' in l_e => exists o : (e, dbp:ended, o) in G
1,17,129,17,0.131782945736434,1,dbo:TelevisionEpisode in c_e and 'story of The Sarah' in l_e => exists o : (e, dbp:ended, o) in G
1,36,129,36,0.27906976744186,1,dbo:TelevisionEpisode in c_e and 'in the British science' in l_e => exists o : (e, dbp:ended, o) in G
1,15,129,15,0.116279069767442,1,dbo:TelevisionEpisode in c_e and 'The Sarah Jane Adventures which' in l_e => exists o : (e, dbp:ended, o) in G
1,36,129,36,0.27906976744186,1,dbo:TelevisionEpisode in c_e and 'in the British science fiction' in l_e => exists o : (e, dbp:ended, o) in G
1,17,129,17,0.131782945736434,1,dbo:TelevisionEpisode in c_e and 'story of The Sarah Jane' in l_e => exists o : (e, dbp:ended, o) in G
1,31,129,31,0.24031007751938,1,dbo:TelevisionEpisode in c_e and 'season in the British science' in l_e => exists o : (e, dbp:ended, o) in G
1,87,338,87,0.257396449704142,1,dbo:TelevisionEpisode in c_e and 'BBC1 from' in l_e => exists o : (e, dbp:composer, o) in G
1,47,338,47,0.13905325443787,1,dbo:TelevisionEpisode in c_e and 'time traveller' in l_e => exists o : (e, dbp:composer, o) in G
1,56,338,56,0.165680473372781,1,dbo:TelevisionEpisode in c_e and 'serial the' in l_e => exists o : (e, dbp:composer, o) in G
1,45,338,45,0.133136094674556,1,dbo:TelevisionEpisode in c_e and 'traveller the' in l_e => exists o : (e, dbp:composer, o) in G
1,73,338,73,0.215976331360947,1,dbo:TelevisionEpisode in c_e and 'four weekly' in l_e => exists o : (e, dbp:composer, o) in G
1,51,338,51,0.150887573964497,1,dbo:TelevisionEpisode in c_e and 'The serial' in l_e => exists o : (e, dbp:composer, o) in G
1,137,338,137,0.405325443786982,1,dbo:TelevisionEpisode in c_e and 'Doctor Who which was first' in l_e => exists o : (e, dbp:composer, o) in G
1,77,338,77,0.227810650887574,1,dbo:TelevisionEpisode in c_e and 'was first broadcast in four' in l_e => exists o : (e, dbp:composer, o) in G
1,142,338,142,0.420118343195266,1,dbo:TelevisionEpisode in c_e and 'series Doctor Who which was' in l_e => exists o : (e, dbp:composer, o) in G
1,109,338,109,0.322485207100592,1,dbo:TelevisionEpisode in c_e and 'which was first broadcast in' in l_e => exists o : (e, dbp:composer, o) in G
1,36,338,36,0.106508875739645,1,dbo:TelevisionEpisode in c_e and 'in the British science fiction' in l_e => exists o : (e, dbp:composer, o) in G
1,154,338,154,0.455621301775148,1,dbo:TelevisionEpisode in c_e and 'television series Doctor Who which' in l_e => exists o : (e, dbp:composer, o) in G
1,113,338,113,0.334319526627219,1,dbo:TelevisionEpisode in c_e and 'season of the British science' in l_e => exists o : (e, dbp:composer, o) in G
1,67,338,67,0.198224852071006,1,dbo:TelevisionEpisode in c_e and 'first broadcast in four weekly' in l_e => exists o : (e, dbp:composer, o) in G
1,72,338,72,0.21301775147929,1,dbo:TelevisionEpisode in c_e and 'weekly parts on BBC1 from' in l_e => exists o : (e, dbp:composer, o) in G
1,47,338,47,0.13905325443787,1,dbo:TelevisionEpisode in c_e and 'four weekly parts on BBC1' in l_e => exists o : (e, dbp:composer, o) in G
1,44,338,44,0.130177514792899,1,dbo:TelevisionEpisode in c_e and 'Doctor Who It was first' in l_e => exists o : (e, dbp:composer, o) in G
1,47,338,47,0.13905325443787,1,dbo:TelevisionEpisode in c_e and 'in four weekly parts on' in l_e => exists o : (e, dbp:composer, o) in G
1,44,338,44,0.130177514792899,1,dbo:TelevisionEpisode in c_e and 'Who It was first broadcast' in l_e => exists o : (e, dbp:composer, o) in G
1,137,338,137,0.405325443786982,1,dbo:TelevisionEpisode in c_e and 'Who which was first broadcast' in l_e => exists o : (e, dbp:composer, o) in G
1,68,338,68,0.201183431952663,1,dbo:TelevisionEpisode in c_e and 'broadcast in four weekly parts' in l_e => exists o : (e, dbp:composer, o) in G
1,137,338,137,0.405325443786982,1,dbo:TelevisionEpisode in c_e and 'Who which was first' in l_e => exists o : (e, dbp:composer, o) in G
1,154,338,154,0.455621301775148,1,dbo:TelevisionEpisode in c_e and 'series Doctor Who which' in l_e => exists o : (e, dbp:composer, o) in G
1,86,338,86,0.254437869822485,1,dbo:TelevisionEpisode in c_e and 'parts on BBC1 from' in l_e => exists o : (e, dbp:composer, o) in G
1,69,338,69,0.20414201183432,1,dbo:TelevisionEpisode in c_e and 'broadcast in four weekly' in l_e => exists o : (e, dbp:composer, o) in G
1,44,338,44,0.130177514792899,1,dbo:TelevisionEpisode in c_e and 'Who It was first' in l_e => exists o : (e, dbp:composer, o) in G
1,75,338,75,0.22189349112426,1,dbo:TelevisionEpisode in c_e and 'weekly parts on BBC1' in l_e => exists o : (e, dbp:composer, o) in G
1,36,338,36,0.106508875739645,1,dbo:TelevisionEpisode in c_e and 'in the British science' in l_e => exists o : (e, dbp:composer, o) in G
1,56,338,56,0.165680473372781,1,dbo:TelevisionEpisode in c_e and 'In the serial the' in l_e => exists o : (e, dbp:composer, o) in G
1,47,338,47,0.13905325443787,1,dbo:TelevisionEpisode in c_e and 'four weekly parts on' in l_e => exists o : (e, dbp:composer, o) in G
1,71,338,71,0.210059171597633,1,dbo:TelevisionEpisode in c_e and 'in four weekly parts' in l_e => exists o : (e, dbp:composer, o) in G
1,149,338,149,0.440828402366864,1,dbo:TelevisionEpisode in c_e and 'Doctor Who which was' in l_e => exists o : (e, dbp:composer, o) in G
1,34,338,34,0.100591715976331,1,dbo:TelevisionEpisode in c_e and 'alien time traveller the' in l_e => exists o : (e, dbp:composer, o) in G
1,79,338,79,0.233727810650888,1,dbo:TelevisionEpisode in c_e and 'first broadcast in four' in l_e => exists o : (e, dbp:composer, o) in G
1,41,338,41,0.121301775147929,1,dbo:TelevisionEpisode in c_e and 'The serial is set' in l_e => exists o : (e, dbp:composer, o) in G
1,71,338,71,0.210059171597633,1,dbo:TelevisionEpisode in c_e and 'four weekly parts' in l_e => exists o : (e, dbp:composer, o) in G
1,41,338,41,0.121301775147929,1,dbo:TelevisionEpisode in c_e and 'serial is set' in l_e => exists o : (e, dbp:composer, o) in G
1,72,338,72,0.21301775147929,1,dbo:TelevisionEpisode in c_e and 'in four weekly' in l_e => exists o : (e, dbp:composer, o) in G
1,43,338,43,0.127218934911243,1,dbo:TelevisionEpisode in c_e and 'The serial is' in l_e => exists o : (e, dbp:composer, o) in G
1,56,338,56,0.165680473372781,1,dbo:TelevisionEpisode in c_e and 'the serial the' in l_e => exists o : (e, dbp:composer, o) in G
1,87,338,87,0.257396449704142,1,dbo:TelevisionEpisode in c_e and 'on BBC1 from' in l_e => exists o : (e, dbp:composer, o) in G
1,89,338,89,0.263313609467456,1,dbo:TelevisionEpisode in c_e and 'parts on BBC1' in l_e => exists o : (e, dbp:composer, o) in G
1,77,338,77,0.227810650887574,1,dbo:TelevisionEpisode in c_e and 'In the serial' in l_e => exists o : (e, dbp:composer, o) in G
1,45,338,45,0.133136094674556,1,dbo:TelevisionEpisode in c_e and 'time traveller the' in l_e => exists o : (e, dbp:composer, o) in G
1,36,338,36,0.106508875739645,1,dbo:TelevisionEpisode in c_e and 'alien time traveller' in l_e => exists o : (e, dbp:composer, o) in G
1,41,298,41,0.13758389261745,1,dbo:TelevisionEpisode in c_e and 'television series Torchwood' in l_e => exists o : (e, dbo:publicationDate, o) in G
1,40,298,40,0.134228187919463,1,dbo:TelevisionEpisode in c_e and 'fiction television series Torchwood' in l_e => exists o : (e, dbo:publicationDate, o) in G
1,40,298,40,0.134228187919463,1,dbo:TelevisionEpisode in c_e and 'science fiction television series Torchwood' in l_e => exists o : (e, dbo:publicationDate, o) in G
1,42,298,42,0.140939597315436,1,dbo:TelevisionEpisode in c_e and 'series Torchwood' in l_e => exists o : (e, dbo:publicationDate, o) in G
1,68,207,68,0.328502415458937,1,dbo:TelevisionEpisode in c_e and 'broadcast in four weekly parts' in l_e => exists o : (e, dbp:author, o) in G
1,47,207,47,0.227053140096618,1,dbo:TelevisionEpisode in c_e and 'four weekly parts on BBC1' in l_e => exists o : (e, dbp:author, o) in G
1,47,207,47,0.227053140096618,1,dbo:TelevisionEpisode in c_e and 'in four weekly parts on' in l_e => exists o : (e, dbp:author, o) in G
1,21,207,21,0.101449275362319,1,dbo:TelevisionEpisode in c_e and 'first broadcast in six weekly' in l_e => exists o : (e, dbp:author, o) in G
1,113,207,113,0.545893719806763,1,dbo:TelevisionEpisode in c_e and 'season of the British science' in l_e => exists o : (e, dbp:author, o) in G
1,31,207,31,0.14975845410628,1,dbo:TelevisionEpisode in c_e and 'season in the British science' in l_e => exists o : (e, dbp:author, o) in G
1,67,207,67,0.323671497584541,1,dbo:TelevisionEpisode in c_e and 'first broadcast in four weekly' in l_e => exists o : (e, dbp:author, o) in G
1,72,207,72,0.347826086956522,1,dbo:TelevisionEpisode in c_e and 'weekly parts on BBC1 from' in l_e => exists o : (e, dbp:author, o) in G
1,23,207,23,0.111111111111111,1,dbo:TelevisionEpisode in c_e and 'and final serial of the' in l_e => exists o : (e, dbp:author, o) in G
1,36,207,36,0.173913043478261,1,dbo:TelevisionEpisode in c_e and 'in the British science fiction' in l_e => exists o : (e, dbp:author, o) in G
1,21,207,21,0.101449275362319,1,dbo:TelevisionEpisode in c_e and 'was first broadcast in six' in l_e => exists o : (e, dbp:author, o) in G
1,109,207,109,0.526570048309179,1,dbo:TelevisionEpisode in c_e and 'which was first broadcast in' in l_e => exists o : (e, dbp:author, o) in G
1,22,207,22,0.106280193236715,1,dbo:TelevisionEpisode in c_e and 'broadcast in six weekly parts' in l_e => exists o : (e, dbp:author, o) in G
