value,supA,supB,supAB,condBA,condAB,string
0.861059765865681,3246,451,451,1,0.138940234134319,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'parish' in l_e(c,p,so)
0.857516029446687,4211,600,600,1,0.142483970553313,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => ' England' in l_e(c,p,os)
0.856566136309665,4211,604,604,1,0.143433863690335,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'England' in l_e(c,p,os)
0.856111397627643,3878,558,558,1,0.143888602372357,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'Norwegian' in l_e(c,p,so)
0.84455527847049,1203,187,187,1,0.15544472152951,dbo:HistoricBuilding in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Swedish: ' in l_e(c,p,so)
0.840909090909091,528,84,84,1,0.159090909090909,dbo:HistoricBuilding in c_e and exists o : (e, dbp:previousDenomination, o) in G => 'parish' in l_e(c,p,so)
0.836242726517041,1203,197,197,1,0.163757273482959,dbo:HistoricBuilding in c_e and exists o : (e, dbp:nativeName, o) in G => 'Swedish' in l_e(c,p,so)
0.834708612686952,3878,641,641,1,0.165291387313048,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'church' in l_e(c,p,so)
0.823237103644108,4226,747,747,1,0.176762896355892,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'is a parish' in l_e(c,p,so)
0.821817321344061,4226,753,753,1,0.178182678655939,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'a parish' in l_e(c,p,so)
0.799100804543303,4226,849,849,1,0.200899195456697,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'Norwegian' in l_e(c,p,so)
0.693090392806436,4226,1297,1297,1,0.306909607193564,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'parish' in l_e(c,p,so)
0.683010262257697,2631,834,834,1,0.316989737742303,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => ' (Norwegian: ' in l_e(c,p,so)
0.678069175218548,2631,847,847,1,0.321930824781452,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => 'Norwegian' in l_e(c,p,so)
