value,supA,supB,supAB,condBA,condAB,string
0.835714285714286,20,137,17,0.124087591240876,0.85,dbo:MusicalArtist in c_e and 'She represented' in l_e => exists s : (s, dbp:entrant, e) in G
0.61036036036036,455,1539,218,0.141650422352177,0.479120879120879,dbo:MusicalArtist in c_e and 'producer and' in l_e => exists s : (s, dbp:producer, e) in G
0.609921848453959,748,2543,348,0.136846244593,0.46524064171123,dbo:MusicalArtist in c_e and 'known by' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.609921848453959,748,2543,348,0.136846244593,0.46524064171123,dbo:MusicalArtist in c_e and 'known by' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.608363309352518,544,1897,217,0.114391143911439,0.398897058823529,dbo:MusicalArtist in c_e and 'singer songwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.608240680183126,365,1295,131,0.101158301158301,0.358904109589041,dbo:MusicalArtist in c_e and 'known as the' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.607773851590106,512,1716,247,0.143939393939394,0.482421875,dbo:MusicalArtist in c_e and 'the band' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.607447898872566,705,2483,261,0.105114780507451,0.370212765957447,dbo:MusicalArtist in c_e and 'English' in l_e => exists s : (s, dbp:writer, e) in G
0.601474582848273,651,2201,275,0.124943207632894,0.422427035330261,dbo:MusicalArtist in c_e and 'debut' in l_e => exists s : (s, dbp:artist, e) in G
0.59809663250366,344,1161,139,0.119724375538329,0.40406976744186,dbo:MusicalArtist in c_e and 'the lead' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.597959183673469,3798,1161,549,0.472868217054264,0.144549763033175,dbo:MusicalArtist in c_e and 'known' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.597598932859048,553,1897,201,0.105956773853453,0.363471971066908,dbo:MusicalArtist in c_e and 'an English' in l_e => exists s : (s, dbo:writer, e) in G
0.595665171898356,331,1128,121,0.107269503546099,0.365558912386707,dbo:MusicalArtist in c_e and 'singles' in l_e => exists s : (s, dbo:artist, e) in G
0.593425605536332,143,486,51,0.104938271604938,0.356643356643357,dbo:MusicalArtist in c_e and 'was an American jazz' in l_e => exists s : (s, dbp:chronology, e) in G
0.592174677608441,6242,2201,1619,0.735574738755111,0.259371996155078,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbp:artist, e) in G
0.590869438790346,6242,2178,1542,0.707988980716253,0.24703620634412,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.590526781761842,563,1897,201,0.105956773853453,0.357015985790409,dbo:MusicalArtist in c_e and 'single' in l_e => exists s : (s, dbo:writer, e) in G
0.590317919075145,344,1161,121,0.104220499569337,0.351744186046512,dbo:MusicalArtist in c_e and 'is an American musician' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.589134125636672,748,2483,286,0.115183246073298,0.382352941176471,dbo:MusicalArtist in c_e and 'known by' in l_e => exists s : (s, dbp:writer, e) in G
0.585724043715847,768,2483,323,0.130084575110753,0.420572916666667,dbo:MusicalArtist in c_e and 'and songwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.585558098143911,3431,1128,626,0.554964539007092,0.18245409501603,dbo:MusicalArtist in c_e and 'singer' in l_e => exists s : (s, dbo:artist, e) in G
0.584905660377358,396,1295,154,0.118918918918919,0.388888888888889,dbo:MusicalArtist in c_e and 'former' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.584681769147788,512,1596,254,0.159147869674185,0.49609375,dbo:MusicalArtist in c_e and 'the band' in l_e => exists s : (s, dbo:bandMember, e) in G
0.582303839732888,799,2543,347,0.136453008257963,0.434292866082603,dbo:MusicalArtist in c_e and 'better known' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.582303839732888,799,2543,347,0.136453008257963,0.434292866082603,dbo:MusicalArtist in c_e and 'better known' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.581824279007378,808,2543,369,0.145104207628785,0.456683168316832,dbo:MusicalArtist in c_e and 'stage name' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.581824279007378,808,2543,369,0.145104207628785,0.456683168316832,dbo:MusicalArtist in c_e and 'stage name' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.578807064311896,806,2543,348,0.136846244593,0.431761786600496,dbo:MusicalArtist in c_e and 'better' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.578807064311896,806,2543,348,0.136846244593,0.431761786600496,dbo:MusicalArtist in c_e and 'better' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.577852998065764,3518,1128,510,0.452127659574468,0.144968732234224,dbo:MusicalArtist in c_e and 'American' in l_e => exists s : (s, dbo:artist, e) in G
0.576923076923077,395,1295,130,0.1003861003861,0.329113924050633,dbo:MusicalArtist in c_e and 'an American musician' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.575838926174497,767,2483,270,0.108739428111156,0.352020860495437,dbo:MusicalArtist in c_e and 'known for his' in l_e => exists s : (s, dbp:writer, e) in G
0.572250179726815,365,1161,135,0.116279069767442,0.36986301369863,dbo:MusicalArtist in c_e and 'known as the' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.568627450980392,621,1897,274,0.144438587243015,0.44122383252818,dbo:MusicalArtist in c_e and 'songwriter and' in l_e => exists s : (s, dbo:writer, e) in G
0.567159167226326,794,2483,299,0.120418848167539,0.376574307304786,dbo:MusicalArtist in c_e and 'songs' in l_e => exists s : (s, dbp:writer, e) in G
0.565480188045668,799,2483,304,0.122432541280709,0.380475594493116,dbo:MusicalArtist in c_e and 'better known' in l_e => exists s : (s, dbp:writer, e) in G
0.565389696169088,613,1897,239,0.12598840274117,0.389885807504078,dbo:MusicalArtist in c_e and 'lead' in l_e => exists s : (s, dbo:writer, e) in G
0.565376186997809,354,1128,113,0.100177304964539,0.319209039548023,dbo:MusicalArtist in c_e and 'American singer' in l_e => exists s : (s, dbo:artist, e) in G
