value,supA,supB,supAB,condBA,condAB,string
0.966666666666667,139,30,29,0.966666666666667,0.20863309352518,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese former competitive figure skater. ' in l_e(c,p,os)
0.966666666666667,139,30,29,0.966666666666667,0.20863309352518,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese former competitive figure skater' in l_e(c,p,os)
0.95,50,20,19,0.95,0.38,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former' in l_e(c,p,os)
0.944444444444444,50,18,17,0.944444444444444,0.34,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive' in l_e(c,p,os)
0.9375,60,16,15,0.9375,0.25,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish national' in l_e(c,p,os)
0.933333333333333,50,15,14,0.933333333333333,0.28,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive figure skater' in l_e(c,p,os)
0.933333333333333,50,15,14,0.933333333333333,0.28,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive figure skater. ' in l_e(c,p,os)
0.933333333333333,50,15,14,0.933333333333333,0.28,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive figure' in l_e(c,p,os)
0.933333333333333,84,30,28,0.933333333333333,0.333333333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former' in l_e(c,p,os)
0.928571428571429,67,56,52,0.928571428571429,0.776119402985075,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.925925925925926,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive' in l_e(c,p,os)
0.925925925925926,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive figure skater. ' in l_e(c,p,os)
0.925925925925926,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive figure skater' in l_e(c,p,os)
0.925925925925926,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive figure' in l_e(c,p,os)
0.921052631578947,67,38,35,0.921052631578947,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean figure skater' in l_e(c,p,os)
0.921052631578947,67,38,35,0.921052631578947,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean figure' in l_e(c,p,os)
0.921052631578947,67,38,35,0.921052631578947,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => ' Korean figure skater. ' in l_e(c,p,os)
0.915492957746479,139,71,65,0.915492957746479,0.467625899280576,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese figure' in l_e(c,p,os)
0.911764705882353,139,68,62,0.911764705882353,0.446043165467626,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese figure skater' in l_e(c,p,os)
0.90625,139,64,58,0.90625,0.41726618705036,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese figure skater. ' in l_e(c,p,os)
0.904761904761905,60,21,19,0.904761904761905,0.316666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former' in l_e(c,p,os)
0.894736842105263,60,19,17,0.894736842105263,0.283333333333333,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former competitive' in l_e(c,p,os)
0.875,84,16,14,0.875,0.166666666666667,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese national' in l_e(c,p,os)
0.875,60,16,14,0.875,0.233333333333333,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former competitive figure' in l_e(c,p,os)
0.875,60,16,14,0.875,0.233333333333333,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former competitive figure skater. ' in l_e(c,p,os)
0.875,60,16,14,0.875,0.233333333333333,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former competitive figure skater' in l_e(c,p,os)
0.782608695652174,139,23,18,0.782608695652174,0.129496402877698,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese national' in l_e(c,p,os)
0.772727272727273,30,22,17,0.772727272727273,0.566666666666667,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the ' in l_e(c,p,so)
0.772727272727273,117,22,17,0.772727272727273,0.145299145299145,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Austria) in G => ' was an ' in l_e(c,p,so)
0.768518518518518,216,1173,166,0.14151747655584,0.768518518518518,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Canada) in G => 'born' in l_e(c,p,so)
0.739130434782609,50,23,17,0.739130434782609,0.34,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish figure' in l_e(c,p,os)
0.739130434782609,50,23,17,0.739130434782609,0.34,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish figure skater' in l_e(c,p,os)
0.733333333333333,60,30,22,0.733333333333333,0.366666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish figure' in l_e(c,p,os)
0.733333333333333,60,30,22,0.733333333333333,0.366666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish figure skater' in l_e(c,p,os)
0.714285714285714,50,21,15,0.714285714285714,0.3,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish figure skater. ' in l_e(c,p,os)
0.692307692307692,60,26,18,0.692307692307692,0.3,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish figure skater. ' in l_e(c,p,os)
0.678571428571429,28,190,19,0.1,0.678571428571429,dbo:FigureSkater in c_e and (e, dbp:country, "South Korea"@en) in G => 'n figure skater. ' in l_e(c,p,os)
0.666666666666667,30,21,14,0.666666666666667,0.466666666666667,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medalist' in l_e(c,p,so)
0.648093841642229,341,1546,221,0.142949547218629,0.648093841642229,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Canada) in G => 'born' in l_e(c,p,so)
0.642857142857143,84,56,36,0.642857142857143,0.428571428571429,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese figure' in l_e(c,p,os)
0.636363636363636,33,39,21,0.538461538461538,0.636363636363636,dbo:FigureSkater in c_e and (e, dbp:country, dbr:West_Germany) in G => 'Germany' in l_e(c,p,os)
0.625,16,61,10,0.163934426229508,0.625,dbo:FigureSkater in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' figure skater. ' in l_e(c,p,os)
0.622641509433962,84,53,33,0.622641509433962,0.392857142857143,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese figure skater' in l_e(c,p,os)
0.615384615384615,84,52,32,0.615384615384615,0.380952380952381,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese figure skater. ' in l_e(c,p,os)
0.612903225806452,72,31,19,0.612903225806452,0.263888888888889,dbo:FigureSkater in c_e and (e, dbo:residence, dbr:Russia) in G => 'n figure skater. ' in l_e(c,p,os)
0.612903225806452,117,31,19,0.612903225806452,0.162393162393162,dbo:FigureSkater in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n former competitive' in l_e(c,p,os)
0.611111111111111,36,40,22,0.55,0.611111111111111,dbo:FigureSkater in c_e and (e, dbo:country, dbr:West_Germany) in G => 'Germany' in l_e(c,p,os)
0.6,29,20,12,0.6,0.413793103448276,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion' in l_e(c,p,so)
0.586206896551724,117,29,17,0.586206896551724,0.145299145299145,dbo:FigureSkater in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n former competitive figure' in l_e(c,p,os)
0.586206896551724,117,29,17,0.586206896551724,0.145299145299145,dbo:FigureSkater in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n former competitive figure skater. ' in l_e(c,p,os)
0.586206896551724,117,29,17,0.586206896551724,0.145299145299145,dbo:FigureSkater in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n former competitive figure skater' in l_e(c,p,os)
0.583333333333333,72,36,21,0.583333333333333,0.291666666666667,dbo:FigureSkater in c_e and (e, dbo:residence, dbr:Russia) in G => 'n figure' in l_e(c,p,os)
0.571428571428571,117,35,20,0.571428571428571,0.170940170940171,dbo:FigureSkater in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n former' in l_e(c,p,os)
0.565217391304348,29,23,13,0.565217391304348,0.448275862068966,dbo:FigureSkater in c_e and (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 201' in l_e(c,p,so)
0.558823529411765,72,34,19,0.558823529411765,0.263888888888889,dbo:FigureSkater in c_e and (e, dbo:residence, dbr:Russia) in G => 'n figure skater' in l_e(c,p,os)
0.551724137931034,76,29,16,0.551724137931034,0.210526315789474,dbo:FigureSkater in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n former competitive figure skater' in l_e(c,p,os)
0.551724137931034,76,29,16,0.551724137931034,0.210526315789474,dbo:FigureSkater in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n former competitive figure skater. ' in l_e(c,p,os)
0.551724137931034,76,29,16,0.551724137931034,0.210526315789474,dbo:FigureSkater in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n former competitive figure' in l_e(c,p,os)
0.548387096774194,76,31,17,0.548387096774194,0.223684210526316,dbo:FigureSkater in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n former competitive' in l_e(c,p,os)
0.54601226993865,326,1238,178,0.143780290791599,0.54601226993865,dbo:FigureSkater in c_e and (e, dbp:country, dbr:United_States) in G => 'skater' in l_e(c,p,os)
0.545454545454545,31,22,12,0.545454545454545,0.387096774193548,dbo:FigureSkater in c_e and (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the ' in l_e(c,p,so)
0.542857142857143,72,35,19,0.542857142857143,0.263888888888889,dbo:FigureSkater in c_e and (e, dbo:residence, dbr:Russia) in G => ' figure skater. ' in l_e(c,p,os)
0.540084388185654,474,1770,256,0.144632768361582,0.540084388185654,dbo:FigureSkater in c_e and (e, dbo:country, dbr:United_States) in G => 'skater' in l_e(c,p,os)
0.533333333333333,30,39,16,0.41025641025641,0.533333333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:East_Germany) in G => 'Germany' in l_e(c,p,os)
0.522388059701492,67,324,35,0.108024691358025,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'n figure skater. ' in l_e(c,p,os)
0.517241379310345,29,30,15,0.5,0.517241379310345,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.517241379310345,29,36,15,0.416666666666667,0.517241379310345,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.517241379310345,33,29,15,0.517241379310345,0.454545454545455,dbo:FigureSkater in c_e and (e, dbp:country, dbr:West_Germany) in G => ' Germany. ' in l_e(c,p,os)
