value,supA,supB,supAB,condBA,condAB,string
0.655,31,100,31,0.31,1,dbo:HandballTeam in c_e and ' is the national team of ' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.645,29,100,29,0.29,1,dbo:HandballTeam in c_e and 'handball team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.645,29,100,29,0.29,1,dbo:HandballTeam in c_e and 'handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.645,29,100,29,0.29,1,dbo:HandballTeam in c_e and 'handball' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.622950819672131,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'governed' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.622950819672131,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'governed by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.622950819672131,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'is governed' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.622950819672131,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and ' is governed by the ' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.622950819672131,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'governed by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.622950819672131,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'is governed by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.622950819672131,30,122,30,0.245901639344262,1,dbo:HandballTeam in c_e and 'is governed by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.6,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'the national handball' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.6,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'national handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.6,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'national handball' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.6,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'the national handball team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.6,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'the national handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.6,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'national handball team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.59,18,100,18,0.18,1,dbo:HandballTeam in c_e and 'is the national handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.59,18,100,18,0.18,1,dbo:HandballTeam in c_e and 'is the national handball' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.58,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'is governed by' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.58,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'governed by the' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.58,16,100,16,0.16,1,dbo:HandballTeam in c_e and ' is the national handball team of ' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.58,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'governed by' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.58,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'is governed' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.58,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'governed' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.58,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'is governed by the' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
