value,supA,supB,supAB,condBA,condAB,string
0.233415233415233,407,297,95,0.31986531986532,0.233415233415233,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:silver, e) in G
0.232142857142857,56,52,13,0.25,0.232142857142857,dbo:BadmintonPlayer in c_e and 'one of' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.230563002680965,373,297,86,0.28956228956229,0.230563002680965,dbo:BadmintonPlayer in c_e and 'former' in l_e => exists s : (s, dbp:silver, e) in G
0.230263157894737,304,162,70,0.432098765432099,0.230263157894737,dbo:BadmintonPlayer in c_e and 'women's doubles' in l_e => exists s : (s, dbp:wd, e) in G
0.22972972972973,70,74,17,0.22972972972973,0.242857142857143,dbo:BadmintonPlayer in c_e and 'European Junior Championships' in l_e => exists s : (s, dbp:r, e) in G
0.228699551569507,223,162,51,0.314814814814815,0.228699551569507,dbo:BadmintonPlayer in c_e and 'the women's doubles' in l_e => exists s : (s, dbp:wd, e) in G
0.228501228501229,407,230,93,0.404347826086957,0.228501228501229,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:gold, e) in G
0.226086956521739,138,230,52,0.226086956521739,0.376811594202899,dbo:BadmintonPlayer in c_e and 'world' in l_e => exists s : (s, dbp:gold, e) in G
0.226086956521739,179,230,52,0.226086956521739,0.290502793296089,dbo:BadmintonPlayer in c_e and 'pinyin' in l_e => exists s : (s, dbp:gold, e) in G
0.222027972027972,572,460,127,0.276086956521739,0.222027972027972,dbo:BadmintonPlayer in c_e and 'Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.221461187214612,348,438,97,0.221461187214612,0.278735632183908,dbo:BadmintonPlayer in c_e and 'Olympics' in l_e => exists s : (s, dbp:player, e) in G
0.221359223300971,515,438,114,0.26027397260274,0.221359223300971,dbo:BadmintonPlayer in c_e and 'men's' in l_e => exists s : (s, dbp:player, e) in G
0.219565217391304,348,460,101,0.219565217391304,0.290229885057471,dbo:BadmintonPlayer in c_e and 'Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.216923076923077,650,438,141,0.321917808219178,0.216923076923077,dbo:BadmintonPlayer in c_e and 'team' in l_e => exists s : (s, dbp:player, e) in G
0.216049382716049,162,162,35,0.216049382716049,0.216049382716049,dbo:BadmintonPlayer in c_e and 'in the men's doubles' in l_e => exists s : (s, dbp:md, e) in G
0.215217391304348,337,460,99,0.215217391304348,0.293768545994065,dbo:BadmintonPlayer in c_e and 'World' in l_e => exists s : (s, dbp:bronze, e) in G
0.21415270018622,537,438,115,0.262557077625571,0.21415270018622,dbo:BadmintonPlayer in c_e and 'competed' in l_e => exists s : (s, dbp:player, e) in G
0.213649851632047,337,297,72,0.242424242424242,0.213649851632047,dbo:BadmintonPlayer in c_e and 'World' in l_e => exists s : (s, dbp:silver, e) in G
0.212328767123288,402,438,93,0.212328767123288,0.23134328358209,dbo:BadmintonPlayer in c_e and 'competed at the' in l_e => exists s : (s, dbp:player, e) in G
0.212328767123288,406,438,93,0.212328767123288,0.229064039408867,dbo:BadmintonPlayer in c_e and 'competed at' in l_e => exists s : (s, dbp:player, e) in G
0.211367673179396,563,438,119,0.271689497716895,0.211367673179396,dbo:BadmintonPlayer in c_e and 'singles' in l_e => exists s : (s, dbp:player, e) in G
0.211350293542074,511,438,108,0.246575342465753,0.211350293542074,dbo:BadmintonPlayer in c_e and 'also' in l_e => exists s : (s, dbp:player, e) in G
0.209876543209877,153,162,34,0.209876543209877,0.222222222222222,dbo:BadmintonPlayer in c_e and 'in the women's doubles' in l_e => exists s : (s, dbp:wd, e) in G
0.206896551724138,348,297,72,0.242424242424242,0.206896551724138,dbo:BadmintonPlayer in c_e and 'Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.205825242718447,515,460,106,0.230434782608696,0.205825242718447,dbo:BadmintonPlayer in c_e and 'men's' in l_e => exists s : (s, dbp:bronze, e) in G
0.205284552845528,492,460,101,0.219565217391304,0.205284552845528,dbo:BadmintonPlayer in c_e and 'women's' in l_e => exists s : (s, dbp:bronze, e) in G
0.203187250996016,502,460,102,0.221739130434783,0.203187250996016,dbo:BadmintonPlayer in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.202586206896552,232,162,47,0.290123456790123,0.202586206896552,dbo:BadmintonPlayer in c_e and 'the men's doubles' in l_e => exists s : (s, dbp:md, e) in G
0.202380952380952,69,84,17,0.202380952380952,0.246376811594203,dbo:BadmintonPlayer in c_e and '1983' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.201780415430267,337,230,68,0.295652173913043,0.201780415430267,dbo:BadmintonPlayer in c_e and 'World' in l_e => exists s : (s, dbp:gold, e) in G
0.200913242009132,360,438,88,0.200913242009132,0.244444444444444,dbo:BadmintonPlayer in c_e and 'Summer' in l_e => exists s : (s, dbp:player, e) in G
0.200913242009132,340,438,88,0.200913242009132,0.258823529411765,dbo:BadmintonPlayer in c_e and 'gold' in l_e => exists s : (s, dbp:player, e) in G
0.198391420911528,373,230,74,0.321739130434783,0.198391420911528,dbo:BadmintonPlayer in c_e and 'former' in l_e => exists s : (s, dbp:gold, e) in G
0.196388261851016,443,438,87,0.198630136986301,0.196388261851016,dbo:BadmintonPlayer in c_e and 'national' in l_e => exists s : (s, dbp:player, e) in G
0.195652173913043,360,460,90,0.195652173913043,0.25,dbo:BadmintonPlayer in c_e and 'Summer' in l_e => exists s : (s, dbp:bronze, e) in G
0.195286195286195,293,297,58,0.195286195286195,0.197952218430034,dbo:BadmintonPlayer in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.194063926940639,337,438,85,0.194063926940639,0.252225519287834,dbo:BadmintonPlayer in c_e and 'World' in l_e => exists s : (s, dbp:player, e) in G
0.193846153846154,650,460,126,0.273913043478261,0.193846153846154,dbo:BadmintonPlayer in c_e and 'team' in l_e => exists s : (s, dbp:bronze, e) in G
0.193478260869565,285,460,89,0.193478260869565,0.312280701754386,dbo:BadmintonPlayer in c_e and 'a former' in l_e => exists s : (s, dbp:bronze, e) in G
0.191919191919192,285,297,57,0.191919191919192,0.2,dbo:BadmintonPlayer in c_e and 'a former' in l_e => exists s : (s, dbp:silver, e) in G
0.191780821917808,285,438,84,0.191780821917808,0.294736842105263,dbo:BadmintonPlayer in c_e and 'a former' in l_e => exists s : (s, dbp:player, e) in G
0.191616766467066,167,162,32,0.197530864197531,0.191616766467066,dbo:BadmintonPlayer in c_e and 'She won' in l_e => exists s : (s, dbp:wd, e) in G
0.190053285968028,563,460,107,0.232608695652174,0.190053285968028,dbo:BadmintonPlayer in c_e and 'singles' in l_e => exists s : (s, dbp:bronze, e) in G
0.189349112426035,338,162,64,0.395061728395062,0.189349112426035,dbo:BadmintonPlayer in c_e and 'men's doubles' in l_e => exists s : (s, dbp:md, e) in G
0.189189189189189,64,74,14,0.189189189189189,0.21875,dbo:BadmintonPlayer in c_e and 'European Games' in l_e => exists s : (s, dbp:r, e) in G
0.186219739292365,537,460,100,0.217391304347826,0.186219739292365,dbo:BadmintonPlayer in c_e and 'competed' in l_e => exists s : (s, dbp:bronze, e) in G
0.185185185185185,138,297,55,0.185185185185185,0.398550724637681,dbo:BadmintonPlayer in c_e and 'world' in l_e => exists s : (s, dbp:silver, e) in G
0.184742647058824,1088,460,201,0.43695652173913,0.184742647058824,dbo:BadmintonPlayer in c_e and 'doubles' in l_e => exists s : (s, dbp:bronze, e) in G
0.183557183557184,2457,460,451,0.980434782608696,0.183557183557184,dbo:BadmintonPlayer in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.182648401826484,304,438,80,0.182648401826484,0.263157894736842,dbo:BadmintonPlayer in c_e and 'first' in l_e => exists s : (s, dbp:player, e) in G
0.182608695652174,252,460,84,0.182608695652174,0.333333333333333,dbo:BadmintonPlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:bronze, e) in G
0.182608695652174,140,230,42,0.182608695652174,0.3,dbo:BadmintonPlayer in c_e and 'China' in l_e => exists s : (s, dbp:gold, e) in G
0.181818181818182,262,297,54,0.181818181818182,0.206106870229008,dbo:BadmintonPlayer in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.180434782608696,345,460,83,0.180434782608696,0.240579710144928,dbo:BadmintonPlayer in c_e and 'Asian' in l_e => exists s : (s, dbp:bronze, e) in G
0.180365296803653,360,438,79,0.180365296803653,0.219444444444444,dbo:BadmintonPlayer in c_e and 'the women's' in l_e => exists s : (s, dbp:player, e) in G
0.179227941176471,1088,438,195,0.445205479452055,0.179227941176471,dbo:BadmintonPlayer in c_e and 'doubles' in l_e => exists s : (s, dbp:player, e) in G
0.179012345679012,128,162,29,0.179012345679012,0.2265625,dbo:BadmintonPlayer in c_e and 'women's doubles event' in l_e => exists s : (s, dbp:wd, e) in G
0.178571428571429,54,84,15,0.178571428571429,0.277777777777778,dbo:BadmintonPlayer in c_e and '1983 is' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.178082191780822,311,438,78,0.178082191780822,0.2508038585209,dbo:BadmintonPlayer in c_e and '2014' in l_e => exists s : (s, dbp:player, e) in G
0.178082191780822,252,438,78,0.178082191780822,0.30952380952381,dbo:BadmintonPlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:player, e) in G
0.177583697234352,687,438,122,0.278538812785388,0.177583697234352,dbo:BadmintonPlayer in c_e and 'won the' in l_e => exists s : (s, dbp:player, e) in G
0.17741935483871,186,87,33,0.379310344827586,0.17741935483871,dbo:BadmintonPlayer in c_e and 'men's singles' in l_e => exists s : (s, dbp:ms, e) in G
0.17741935483871,124,53,22,0.415094339622642,0.17741935483871,dbo:BadmintonPlayer in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.176470588235294,289,179,51,0.284916201117318,0.176470588235294,dbo:BadmintonPlayer in c_e and 'the mixed doubles' in l_e => exists s : (s, dbp:xd, e) in G
0.176470588235294,340,297,60,0.202020202020202,0.176470588235294,dbo:BadmintonPlayer in c_e and 'gold' in l_e => exists s : (s, dbp:silver, e) in G
0.176231176231176,2457,438,433,0.988584474885845,0.176231176231176,dbo:BadmintonPlayer in c_e and 'born' in l_e => exists s : (s, dbp:player, e) in G
0.175975516449885,2614,460,460,1,0.175975516449885,dbo:BadmintonPlayer in c_e and 'badminton' in l_e => exists s : (s, dbp:bronze, e) in G
0.175965665236052,2563,460,451,0.980434782608696,0.175965665236052,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e => exists s : (s, dbp:bronze, e) in G
0.175675675675676,38,74,13,0.175675675675676,0.342105263157895,dbo:BadmintonPlayer in c_e and 'is a French badminton player' in l_e => exists s : (s, dbp:r, e) in G
0.175675675675676,38,74,13,0.175675675675676,0.342105263157895,dbo:BadmintonPlayer in c_e and 'is a French badminton' in l_e => exists s : (s, dbp:r, e) in G
0.175675675675676,38,74,13,0.175675675675676,0.342105263157895,dbo:BadmintonPlayer in c_e and 'a French badminton player' in l_e => exists s : (s, dbp:r, e) in G
0.175675675675676,38,74,13,0.175675675675676,0.342105263157895,dbo:BadmintonPlayer in c_e and 'a French badminton' in l_e => exists s : (s, dbp:r, e) in G
0.175675675675676,52,74,13,0.175675675675676,0.25,dbo:BadmintonPlayer in c_e and 'is a French' in l_e => exists s : (s, dbp:r, e) in G
0.175675675675676,43,74,13,0.175675675675676,0.302325581395349,dbo:BadmintonPlayer in c_e and 'French badminton player' in l_e => exists s : (s, dbp:r, e) in G
0.175675675675676,43,74,13,0.175675675675676,0.302325581395349,dbo:BadmintonPlayer in c_e and 'French badminton' in l_e => exists s : (s, dbp:r, e) in G
0.175675675675676,52,74,13,0.175675675675676,0.25,dbo:BadmintonPlayer in c_e and 'a French' in l_e => exists s : (s, dbp:r, e) in G
0.175654853620955,2596,460,456,0.991304347826087,0.175654853620955,dbo:BadmintonPlayer in c_e and 'player' in l_e => exists s : (s, dbp:bronze, e) in G
0.175084175084175,242,297,52,0.175084175084175,0.214876033057851,dbo:BadmintonPlayer in c_e and 'player who' in l_e => exists s : (s, dbp:silver, e) in G
0.174168297455969,511,460,89,0.193478260869565,0.174168297455969,dbo:BadmintonPlayer in c_e and 'also' in l_e => exists s : (s, dbp:bronze, e) in G
0.17351598173516,411,438,76,0.17351598173516,0.184914841849148,dbo:BadmintonPlayer in c_e and 'title' in l_e => exists s : (s, dbp:player, e) in G
0.173469387755102,196,179,34,0.189944134078212,0.173469387755102,dbo:BadmintonPlayer in c_e and 'partner' in l_e => exists s : (s, dbp:xd, e) in G
0.172897196261682,214,179,37,0.206703910614525,0.172897196261682,dbo:BadmintonPlayer in c_e and 'in the mixed doubles' in l_e => exists s : (s, dbp:xd, e) in G
0.172222222222222,360,297,62,0.208754208754209,0.172222222222222,dbo:BadmintonPlayer in c_e and 'Summer' in l_e => exists s : (s, dbp:silver, e) in G
0.171739130434783,443,460,79,0.171739130434783,0.178329571106095,dbo:BadmintonPlayer in c_e and 'national' in l_e => exists s : (s, dbp:bronze, e) in G
0.171717171717172,215,297,51,0.171717171717172,0.237209302325581,dbo:BadmintonPlayer in c_e and 'South' in l_e => exists s : (s, dbp:silver, e) in G
