value,supA,supB,supAB,condBA,condAB,string
0.369427435814803,3439,9309,3439,0.369427435814803,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.369404186795491,3441,9315,3441,0.369404186795491,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.369082125603865,3438,9315,3438,0.369082125603865,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.350289542409447,3086,8807,3085,0.350289542409447,0.999675955930006,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.325568738434745,2991,9187,2991,0.325568738434745,1,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.316339275576246,2786,8807,2786,0.316339275576246,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.308277506528897,2728,8807,2715,0.308277506528897,0.995234604105572,dbo:Fungus in c_e and 'fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.307369138185534,2707,8807,2707,0.307369138185534,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.307255592142614,2706,8807,2706,0.307255592142614,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.304303395026683,2680,8807,2680,0.304303395026683,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.304189848983763,2679,8807,2679,0.304189848983763,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.300354495649372,2796,9309,2796,0.300354495649372,1,dbo:Fungus in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.300161030595813,2796,9315,2796,0.300161030595813,1,dbo:Fungus in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.294002394688146,2701,9187,2701,0.294002394688146,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.288015674322412,2647,9187,2646,0.288015674322412,0.999622213826974,dbo:Fungus in c_e and 'fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.284967889408947,2618,9187,2618,0.284967889408947,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.284859039947752,2617,9187,2617,0.284859039947752,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.282028953956678,2591,9187,2591,0.282028953956678,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.281920104495483,2590,9187,2590,0.281920104495483,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.25559214261383,2262,8807,2251,0.25559214261383,0.995137046861185,dbo:Fungus in c_e and 'of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.24991484046781,2201,8807,2201,0.24991484046781,1,dbo:Fungus in c_e and 'genus of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.249574202339048,2210,8807,2198,0.249574202339048,0.994570135746606,dbo:Fungus in c_e and 'fungi in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.249574202339048,2210,8807,2198,0.249574202339048,0.994570135746606,dbo:Fungus in c_e and 'fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.239468604519133,2109,8807,2109,0.239468604519133,1,dbo:Fungus in c_e and 'is a genus of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.239468604519133,2109,8807,2109,0.239468604519133,1,dbo:Fungus in c_e and 'a genus of fungi' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.239142266245782,2197,9187,2197,0.239142266245782,1,dbo:Fungus in c_e and 'of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.232393599651682,2135,9187,2135,0.232393599651682,1,dbo:Fungus in c_e and 'genus of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.232067051268096,2132,9187,2132,0.232067051268096,1,dbo:Fungus in c_e and 'fungi in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.232067051268096,2132,9187,2132,0.232067051268096,1,dbo:Fungus in c_e and 'fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.222161750299336,2041,9187,2041,0.222161750299336,1,dbo:Fungus in c_e and 'is a genus of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.222161750299336,2041,9187,2041,0.222161750299336,1,dbo:Fungus in c_e and 'a genus of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.219598047008062,1934,8807,1934,0.219598047008062,1,dbo:Fungus in c_e and 'fungi in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.204496423299648,1812,8807,1801,0.204496423299648,0.9939293598234,dbo:Fungus in c_e and 'of fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.204496423299648,1812,8807,1801,0.204496423299648,0.9939293598234,dbo:Fungus in c_e and 'of fungi in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.203657341896158,1871,9187,1871,0.203657341896158,1,dbo:Fungus in c_e and 'fungi in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.199727489496991,1759,8807,1759,0.199727489496991,1,dbo:Fungus in c_e and 'genus of fungi in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.199727489496991,1759,8807,1759,0.199727489496991,1,dbo:Fungus in c_e and 'genus of fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.192687634835926,1697,8807,1697,0.192687634835926,1,dbo:Fungus in c_e and 'a genus of fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.190486557091542,1750,9187,1750,0.190486557091542,1,dbo:Fungus in c_e and 'of fungi in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.190486557091542,1750,9187,1750,0.190486557091542,1,dbo:Fungus in c_e and 'of fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.184608686187003,1696,9187,1696,0.184608686187003,1,dbo:Fungus in c_e and 'genus of fungi in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.184608686187003,1696,9187,1696,0.184608686187003,1,dbo:Fungus in c_e and 'genus of fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.178040195299194,1568,8807,1568,0.178040195299194,1,dbo:Fungus in c_e and 'of fungi in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.177642320670513,1632,9187,1632,0.177642320670513,1,dbo:Fungus in c_e and 'a genus of fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.17429317588282,1535,8807,1535,0.17429317588282,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.173157715453616,1525,8807,1525,0.173157715453616,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.1686158737368,1485,8807,1485,0.1686158737368,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.16850232769388,1484,8807,1484,0.16850232769388,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.16850232769388,1484,8807,1484,0.16850232769388,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.168388781650959,1483,8807,1483,0.168388781650959,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.168008588298443,1565,9315,1565,0.168008588298443,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.167902030293265,1563,9309,1563,0.167902030293265,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.16682769726248,1554,9315,1554,0.16682769726248,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.166720378128693,1552,9309,1552,0.166720378128693,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.166344952878392,1465,8807,1465,0.166344952878392,1,dbo:Fungus in c_e and ' is a genus of fungi in the family ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.165342331555459,1519,9187,1519,0.165342331555459,1,dbo:Fungus in c_e and 'of fungi in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.165124632633068,1517,9187,1517,0.165124632633068,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.164036138021117,1507,9187,1507,0.164036138021117,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.15968215957331,1467,9187,1467,0.15968215957331,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.159573310112115,1466,9187,1466,0.159573310112115,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.159573310112115,1466,9187,1466,0.159573310112115,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.15946446065092,1465,9187,1465,0.15946446065092,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.154021987591161,1415,9187,1415,0.154021987591161,1,dbo:Fungus in c_e and ' is a genus of fungi in the family ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.150724637681159,1404,9315,1404,0.150724637681159,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.150617283950617,1403,9315,1403,0.150617283950617,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.150606939520894,1402,9309,1402,0.150606939520894,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.150499516596842,1401,9309,1401,0.150499516596842,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.150295222758991,1400,9315,1400,0.150295222758991,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.150187869028449,1399,9315,1399,0.150187869028449,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.150177247824686,1398,9309,1398,0.150177247824686,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.150069824900634,1397,9309,1397,0.150069824900634,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.127171568070853,1120,8807,1120,0.127171568070853,1,dbo:Fungus in c_e and 'fungus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.122402634268196,1078,8807,1078,0.122402634268196,1,dbo:Fungus in c_e and 'fungus in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.122402634268196,1078,8807,1078,0.122402634268196,1,dbo:Fungus in c_e and 'fungus in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.119843256775879,1101,9187,1101,0.119843256775879,1,dbo:Fungus in c_e and 'fungus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.117179516293857,1032,8807,1032,0.117179516293857,1,dbo:Fungus in c_e and 'fungus in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.115380428866877,1060,9187,1060,0.115380428866877,1,dbo:Fungus in c_e and 'fungus in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.115380428866877,1060,9187,1060,0.115380428866877,1,dbo:Fungus in c_e and 'fungus in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.113224237063246,519,4522,512,0.113224237063246,0.986512524084778,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.111676249447147,506,4522,505,0.111676249447147,0.99802371541502,dbo:Fungus in c_e and 'fungus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.110264504190704,1013,9187,1013,0.110264504190704,1,dbo:Fungus in c_e and 'fungus in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.107253427686864,486,4522,485,0.107253427686864,0.997942386831276,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.103272888102609,467,4522,467,0.103272888102609,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.100977548608873,940,9309,940,0.100977548608873,1,dbo:Fungus in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:regnum, o) in G
0.100912506709608,940,9315,940,0.100912506709608,1,dbo:Fungus in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:kingdom, o) in G
