value,supA,supB,supAB,condBA,condAB,string
0.872881355932203,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'were a speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.85593220338983,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'team who' in l_e => exists s : (s, dbp:career, e) in G
0.85593220338983,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'their closure' in l_e => exists s : (s, dbp:career, e) in G
0.85593220338983,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'known' in l_e => exists s : (s, dbp:career, e) in G
0.85593220338983,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'team which operated' in l_e => exists s : (s, dbp:career, e) in G
0.85593220338983,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'until their closure' in l_e => exists s : (s, dbp:career, e) in G
0.85593220338983,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'their closure in' in l_e => exists s : (s, dbp:career, e) in G
0.848739495798319,17,118,16,0.135593220338983,0.941176470588235,dbo:SpeedwayTeam in c_e and 'were a motorcycle speedway' in l_e => exists s : (s, dbp:career, e) in G
0.848739495798319,17,118,16,0.135593220338983,0.941176470588235,dbo:SpeedwayTeam in c_e and 'were a motorcycle speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.848739495798319,17,118,16,0.135593220338983,0.941176470588235,dbo:SpeedwayTeam in c_e and 'raced' in l_e => exists s : (s, dbp:career, e) in G
0.848739495798319,17,118,16,0.135593220338983,0.941176470588235,dbo:SpeedwayTeam in c_e and 'were a motorcycle' in l_e => exists s : (s, dbp:career, e) in G
0.847457627118644,18,118,18,0.152542372881356,1,dbo:SpeedwayTeam in c_e and 'closure in' in l_e => exists s : (s, dbp:career, e) in G
0.847457627118644,18,118,18,0.152542372881356,1,dbo:SpeedwayTeam in c_e and 'league' in l_e => exists s : (s, dbp:career, e) in G
0.844660194174757,103,16,16,1,0.155339805825243,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:polishleague, e) in G
0.840336134453781,18,118,17,0.144067796610169,0.944444444444444,dbo:SpeedwayTeam in c_e and 'a British speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.840336134453781,18,118,17,0.144067796610169,0.944444444444444,dbo:SpeedwayTeam in c_e and 'in the National League' in l_e => exists s : (s, dbp:career, e) in G
0.840336134453781,18,118,17,0.144067796610169,0.944444444444444,dbo:SpeedwayTeam in c_e and 'British speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.838983050847458,19,118,19,0.161016949152542,1,dbo:SpeedwayTeam in c_e and 'team which' in l_e => exists s : (s, dbp:career, e) in G
0.838983050847458,19,118,19,0.161016949152542,1,dbo:SpeedwayTeam in c_e and 'which operated' in l_e => exists s : (s, dbp:career, e) in G
0.838983050847458,19,118,19,0.161016949152542,1,dbo:SpeedwayTeam in c_e and 'closure' in l_e => exists s : (s, dbp:career, e) in G
0.838983050847458,19,118,19,0.161016949152542,1,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:career, e) in G
0.831932773109244,19,118,18,0.152542372881356,0.947368421052632,dbo:SpeedwayTeam in c_e and 'The team' in l_e => exists s : (s, dbp:career, e) in G
0.831932773109244,19,118,18,0.152542372881356,0.947368421052632,dbo:SpeedwayTeam in c_e and 'in the National' in l_e => exists s : (s, dbp:career, e) in G
0.831932773109244,19,118,18,0.152542372881356,0.947368421052632,dbo:SpeedwayTeam in c_e and 'a British speedway' in l_e => exists s : (s, dbp:career, e) in G
0.823529411764706,20,118,19,0.161016949152542,0.95,dbo:SpeedwayTeam in c_e and 'the National League' in l_e => exists s : (s, dbp:career, e) in G
0.822033898305085,21,118,21,0.177966101694915,1,dbo:SpeedwayTeam in c_e and 'The club' in l_e => exists s : (s, dbp:career, e) in G
0.815126050420168,21,118,20,0.169491525423729,0.952380952380952,dbo:SpeedwayTeam in c_e and 'the National' in l_e => exists s : (s, dbp:career, e) in G
0.813559322033898,22,118,22,0.186440677966102,1,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team based in' in l_e => exists s : (s, dbp:career, e) in G
0.807017543859649,114,22,22,1,0.192982456140351,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:tenants, e) in G
0.8,114,22,21,0.954545454545455,0.184210526315789,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbo:tenant, e) in G
0.8,114,22,21,0.954545454545455,0.184210526315789,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbo:tenant, e) in G
0.8,114,22,21,0.954545454545455,0.184210526315789,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:tenants, e) in G
0.798319327731092,23,118,22,0.186440677966102,0.956521739130435,dbo:SpeedwayTeam in c_e and 'British speedway' in l_e => exists s : (s, dbp:career, e) in G
0.798319327731092,23,118,22,0.186440677966102,0.956521739130435,dbo:SpeedwayTeam in c_e and 'home' in l_e => exists s : (s, dbp:career, e) in G
0.796610169491526,24,118,24,0.203389830508475,1,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team based' in l_e => exists s : (s, dbp:career, e) in G
0.789915966386554,24,118,23,0.194915254237288,0.958333333333333,dbo:SpeedwayTeam in c_e and 'England' in l_e => exists s : (s, dbp:career, e) in G
0.789915966386554,24,118,23,0.194915254237288,0.958333333333333,dbo:SpeedwayTeam in c_e and 'a speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.781512605042017,25,118,24,0.203389830508475,0.96,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:career, e) in G
0.780701754385965,114,25,25,1,0.219298245614035,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.779661016949153,26,118,26,0.220338983050847,1,dbo:SpeedwayTeam in c_e and 'track' in l_e => exists s : (s, dbp:career, e) in G
0.775,25,118,23,0.194915254237288,0.92,dbo:SpeedwayTeam in c_e and 'National League' in l_e => exists s : (s, dbp:career, e) in G
0.773913043478261,114,25,24,0.96,0.210526315789474,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.771186440677966,27,118,27,0.228813559322034,1,dbo:SpeedwayTeam in c_e and 'operated from' in l_e => exists s : (s, dbp:career, e) in G
0.764705882352941,27,118,26,0.220338983050847,0.962962962962963,dbo:SpeedwayTeam in c_e and 'a speedway' in l_e => exists s : (s, dbp:career, e) in G
0.764150943396226,103,22,19,0.863636363636364,0.184466019417476,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:tenants, e) in G
0.763157894736842,114,27,27,1,0.236842105263158,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.758333333333333,27,118,25,0.211864406779661,0.925925925925926,dbo:SpeedwayTeam in c_e and 'National' in l_e => exists s : (s, dbp:career, e) in G
0.757009345794392,103,22,18,0.818181818181818,0.174757281553398,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbo:tenant, e) in G
0.756521739130435,114,27,26,0.962962962962963,0.228070175438596,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.756302521008403,28,118,27,0.228813559322034,0.964285714285714,dbo:SpeedwayTeam in c_e and 'Speedway' in l_e => exists s : (s, dbp:career, e) in G
0.75,103,25,24,0.96,0.233009708737864,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.747899159663866,29,118,28,0.23728813559322,0.96551724137931,dbo:SpeedwayTeam in c_e and 'season' in l_e => exists s : (s, dbp:career, e) in G
0.745614035087719,114,29,29,1,0.254385964912281,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:winners, e) in G
0.739495798319328,30,118,29,0.245762711864407,0.966666666666667,dbo:SpeedwayTeam in c_e and 'a motorcycle speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.736842105263158,114,30,30,1,0.263157894736842,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:britishleague, e) in G
0.732758620689655,114,29,27,0.931034482758621,0.236842105263158,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:winners, e) in G
0.73109243697479,31,118,30,0.254237288135593,0.967741935483871,dbo:SpeedwayTeam in c_e and 'a motorcycle' in l_e => exists s : (s, dbp:career, e) in G
0.73109243697479,31,118,30,0.254237288135593,0.967741935483871,dbo:SpeedwayTeam in c_e and 'a motorcycle speedway' in l_e => exists s : (s, dbp:career, e) in G
0.728813559322034,32,118,32,0.271186440677966,1,dbo:SpeedwayTeam in c_e and 'speedway team based in' in l_e => exists s : (s, dbp:career, e) in G
0.728813559322034,32,118,32,0.271186440677966,1,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => exists s : (s, dbp:career, e) in G
0.724137931034483,114,30,28,0.933333333333333,0.245614035087719,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:britishleague, e) in G
0.723809523809524,103,27,25,0.925925925925926,0.242718446601942,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.69811320754717,103,29,26,0.896551724137931,0.252427184466019,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:winners, e) in G
0.694915254237288,36,118,36,0.305084745762712,1,dbo:SpeedwayTeam in c_e and 'operated' in l_e => exists s : (s, dbp:career, e) in G
0.688679245283019,103,30,27,0.9,0.262135922330097,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:britishleague, e) in G
0.669491525423729,39,118,39,0.330508474576271,1,dbo:SpeedwayTeam in c_e and 'based in' in l_e => exists s : (s, dbp:career, e) in G
0.666666666666667,52,16,14,0.875,0.269230769230769,dbo:SpeedwayTeam in c_e and 'based' in l_e => exists s : (s, dbp:polishleague, e) in G
0.663865546218488,39,118,38,0.322033898305085,0.974358974358974,dbo:SpeedwayTeam in c_e and 'team based' in l_e => exists s : (s, dbp:career, e) in G
0.663865546218488,39,118,38,0.322033898305085,0.974358974358974,dbo:SpeedwayTeam in c_e and 'speedway team based' in l_e => exists s : (s, dbp:career, e) in G
0.652542372881356,41,118,41,0.347457627118644,1,dbo:SpeedwayTeam in c_e and 'club' in l_e => exists s : (s, dbp:career, e) in G
0.640350877192982,114,41,41,1,0.359649122807018,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:team, e) in G
0.633333333333333,54,16,10,0.625,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => exists s : (s, dbp:polishleague, e) in G
0.633333333333333,54,16,10,0.625,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => exists s : (s, dbp:polishleague, e) in G
0.621848739495798,44,118,43,0.364406779661017,0.977272727272727,dbo:SpeedwayTeam in c_e and 'Stadium' in l_e => exists s : (s, dbp:career, e) in G
0.620689655172414,52,16,10,0.625,0.192307692307692,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team' in l_e => exists s : (s, dbp:polishleague, e) in G
0.61864406779661,114,41,37,0.902439024390244,0.324561403508772,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:team, e) in G
0.59504132231405,46,118,43,0.364406779661017,0.934782608695652,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:career, e) in G
0.586206896551724,114,46,44,0.956521739130435,0.385964912280702,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.586206896551724,114,46,44,0.956521739130435,0.385964912280702,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.581196581196581,114,46,43,0.934782608695652,0.37719298245614,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:champion, e) in G
0.576271186440678,114,46,42,0.91304347826087,0.368421052631579,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:champion, e) in G
0.568807339449541,103,41,35,0.853658536585366,0.339805825242718,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:team, e) in G
0.560975609756098,39,16,14,0.875,0.358974358974359,dbo:SpeedwayTeam in c_e and 'based in' in l_e => exists s : (s, dbp:polishleague, e) in G
0.557692307692308,17,46,11,0.239130434782609,0.647058823529412,dbo:SpeedwayTeam in c_e and 'until their closure' in l_e => exists s : (s, dbp:champion, e) in G
