value,supA,supB,supAB,condBA,condAB,string
1,56,542,56,0.103321033210332,1,dbo:TelevisionEpisode in c_e and 'sitcom Only Fools and Horses' in l_e => exists s : (s, dbp:title, e) in G
1,64,419,64,0.152744630071599,1,dbo:TelevisionEpisode in c_e and 'science fiction television programme Doctor' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,154,419,154,0.367541766109785,1,dbo:TelevisionEpisode in c_e and 'television series Doctor Who which' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,64,419,64,0.152744630071599,1,dbo:TelevisionEpisode in c_e and 'fiction television programme Doctor Who' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,109,419,109,0.260143198090692,1,dbo:TelevisionEpisode in c_e and 'which was first broadcast in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,142,419,142,0.33890214797136,1,dbo:TelevisionEpisode in c_e and 'series Doctor Who which was' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,137,419,137,0.326968973747017,1,dbo:TelevisionEpisode in c_e and 'Who which was first broadcast' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,137,419,137,0.326968973747017,1,dbo:TelevisionEpisode in c_e and 'Doctor Who which was first' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,149,419,149,0.355608591885442,1,dbo:TelevisionEpisode in c_e and 'Doctor Who which was' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,137,419,137,0.326968973747017,1,dbo:TelevisionEpisode in c_e and 'Who which was first' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,56,419,56,0.133651551312649,1,dbo:TelevisionEpisode in c_e and 'In the serial the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,64,419,64,0.152744630071599,1,dbo:TelevisionEpisode in c_e and 'fiction television programme Doctor' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,154,419,154,0.367541766109785,1,dbo:TelevisionEpisode in c_e and 'series Doctor Who which' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,45,419,45,0.107398568019093,1,dbo:TelevisionEpisode in c_e and 'time traveller the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,77,419,77,0.183770883054893,1,dbo:TelevisionEpisode in c_e and 'In the serial' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,43,419,43,0.102625298329356,1,dbo:TelevisionEpisode in c_e and 'The serial is' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,56,419,56,0.133651551312649,1,dbo:TelevisionEpisode in c_e and 'the serial the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,47,419,47,0.112171837708831,1,dbo:TelevisionEpisode in c_e and 'time traveller' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,45,419,45,0.107398568019093,1,dbo:TelevisionEpisode in c_e and 'traveller the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,51,419,51,0.121718377088305,1,dbo:TelevisionEpisode in c_e and 'The serial' in l_e => exists s : (s, dbo:subsequentWork, e) in G
1,56,419,56,0.133651551312649,1,dbo:TelevisionEpisode in c_e and 'serial the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.993865030674847,163,420,162,0.385714285714286,0.993865030674847,dbo:TelevisionEpisode in c_e and 'Doctor Who which' in l_e => exists s : (s, dbo:previousWork, e) in G
0.987730061349693,163,419,161,0.384248210023866,0.987730061349693,dbo:TelevisionEpisode in c_e and 'Doctor Who which' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.9855327203894,9258,7396,7289,0.9855327203894,0.787319075394254,dbo:TelevisionEpisode in c_e and 'episode' in l_e => exists s : (s, dbp:prev, e) in G
0.985074626865672,67,419,66,0.157517899761337,0.985074626865672,dbo:TelevisionEpisode in c_e and 'programme Doctor' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.985016198704104,9258,7408,7297,0.985016198704104,0.788183192914236,dbo:TelevisionEpisode in c_e and 'episode' in l_e => exists s : (s, dbp:next, e) in G
0.984848484848485,66,419,65,0.155131264916468,0.984848484848485,dbo:TelevisionEpisode in c_e and 'television programme Doctor Who' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.984848484848485,66,419,65,0.155131264916468,0.984848484848485,dbo:TelevisionEpisode in c_e and 'television programme Doctor' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.984848484848485,66,419,65,0.155131264916468,0.984848484848485,dbo:TelevisionEpisode in c_e and 'programme Doctor Who' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.984615384615385,65,420,64,0.152380952380952,0.984615384615385,dbo:TelevisionEpisode in c_e and 'fiction television programme' in l_e => exists s : (s, dbo:previousWork, e) in G
0.984615384615385,65,420,64,0.152380952380952,0.984615384615385,dbo:TelevisionEpisode in c_e and 'science fiction television programme' in l_e => exists s : (s, dbo:previousWork, e) in G
0.984615384615385,65,420,64,0.152380952380952,0.984615384615385,dbo:TelevisionEpisode in c_e and 'British science fiction television programme' in l_e => exists s : (s, dbo:previousWork, e) in G
0.984615384615385,65,419,64,0.152744630071599,0.984615384615385,dbo:TelevisionEpisode in c_e and 'British science fiction television programme' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.984615384615385,65,419,64,0.152744630071599,0.984615384615385,dbo:TelevisionEpisode in c_e and 'science fiction television programme' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.984615384615385,65,419,64,0.152744630071599,0.984615384615385,dbo:TelevisionEpisode in c_e and 'fiction television programme' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.984375,64,420,63,0.15,0.984375,dbo:TelevisionEpisode in c_e and 'fiction television programme Doctor' in l_e => exists s : (s, dbo:previousWork, e) in G
0.984375,64,420,63,0.15,0.984375,dbo:TelevisionEpisode in c_e and 'science fiction television programme Doctor' in l_e => exists s : (s, dbo:previousWork, e) in G
0.984375,64,420,63,0.15,0.984375,dbo:TelevisionEpisode in c_e and 'fiction television programme Doctor Who' in l_e => exists s : (s, dbo:previousWork, e) in G
0.981481481481482,54,419,53,0.126491646778043,0.981481481481482,dbo:TelevisionEpisode in c_e and 'parts from' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.981132075471698,53,419,52,0.124105011933174,0.981132075471698,dbo:TelevisionEpisode in c_e and 'weekly parts from' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.98,50,420,49,0.116666666666667,0.98,dbo:TelevisionEpisode in c_e and 'serial is' in l_e => exists s : (s, dbo:previousWork, e) in G
0.98,50,419,49,0.116945107398568,0.98,dbo:TelevisionEpisode in c_e and 'serial is' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.979166666666667,48,420,47,0.111904761904762,0.979166666666667,dbo:TelevisionEpisode in c_e and 'traveller' in l_e => exists s : (s, dbo:previousWork, e) in G
0.979166666666667,48,419,47,0.112171837708831,0.979166666666667,dbo:TelevisionEpisode in c_e and 'traveller' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.977011494252874,87,419,85,0.202863961813842,0.977011494252874,dbo:TelevisionEpisode in c_e and 'on BBC1 from' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.977011494252874,87,419,85,0.202863961813842,0.977011494252874,dbo:TelevisionEpisode in c_e and 'BBC1 from' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.976744186046512,86,419,84,0.200477326968974,0.976744186046512,dbo:TelevisionEpisode in c_e and 'parts on BBC1 from' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.975308641975309,162,420,158,0.376190476190476,0.975308641975309,dbo:TelevisionEpisode in c_e and 'serial of' in l_e => exists s : (s, dbo:previousWork, e) in G
0.975308641975309,162,420,158,0.376190476190476,0.975308641975309,dbo:TelevisionEpisode in c_e and 'serial of the' in l_e => exists s : (s, dbo:previousWork, e) in G
0.975308641975309,162,419,158,0.37708830548926,0.975308641975309,dbo:TelevisionEpisode in c_e and 'serial of the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.975308641975309,162,419,158,0.37708830548926,0.975308641975309,dbo:TelevisionEpisode in c_e and 'serial of' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.974683544303797,79,419,77,0.183770883054893,0.974683544303797,dbo:TelevisionEpisode in c_e and 'first broadcast in four' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.974025974025974,77,419,75,0.178997613365155,0.974025974025974,dbo:TelevisionEpisode in c_e and 'was first broadcast in four' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.973451327433628,113,419,110,0.262529832935561,0.973451327433628,dbo:TelevisionEpisode in c_e and 'season of the British science' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.972222222222222,72,419,70,0.167064439140811,0.972222222222222,dbo:TelevisionEpisode in c_e and 'weekly parts on BBC1 from' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.971014492753623,69,419,67,0.159904534606205,0.971014492753623,dbo:TelevisionEpisode in c_e and 'broadcast in four weekly' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.970588235294118,68,419,66,0.157517899761337,0.970588235294118,dbo:TelevisionEpisode in c_e and 'broadcast in four weekly parts' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.970149253731343,67,420,65,0.154761904761905,0.970149253731343,dbo:TelevisionEpisode in c_e and 'programme Doctor' in l_e => exists s : (s, dbo:previousWork, e) in G
0.970149253731343,67,419,65,0.155131264916468,0.970149253731343,dbo:TelevisionEpisode in c_e and 'first broadcast in four weekly' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.96969696969697,66,420,64,0.152380952380952,0.96969696969697,dbo:TelevisionEpisode in c_e and 'programme Doctor Who' in l_e => exists s : (s, dbo:previousWork, e) in G
0.96969696969697,66,420,64,0.152380952380952,0.96969696969697,dbo:TelevisionEpisode in c_e and 'television programme Doctor' in l_e => exists s : (s, dbo:previousWork, e) in G
0.96969696969697,66,420,64,0.152380952380952,0.96969696969697,dbo:TelevisionEpisode in c_e and 'television programme Doctor Who' in l_e => exists s : (s, dbo:previousWork, e) in G
0.968926553672316,354,419,343,0.818615751789976,0.968926553672316,dbo:TelevisionEpisode in c_e and 'the British science fiction television' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.966292134831461,89,419,86,0.205250596658711,0.966292134831461,dbo:TelevisionEpisode in c_e and 'parts on BBC1' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.96551724137931,87,420,84,0.2,0.96551724137931,dbo:TelevisionEpisode in c_e and 'BBC1 from' in l_e => exists s : (s, dbo:previousWork, e) in G
0.96551724137931,87,420,84,0.2,0.96551724137931,dbo:TelevisionEpisode in c_e and 'on BBC1 from' in l_e => exists s : (s, dbo:previousWork, e) in G
0.965217391304348,115,419,111,0.26491646778043,0.965217391304348,dbo:TelevisionEpisode in c_e and 'season of the British' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.965116279069767,86,420,83,0.197619047619048,0.965116279069767,dbo:TelevisionEpisode in c_e and 'parts on BBC1 from' in l_e => exists s : (s, dbo:previousWork, e) in G
0.965116279069767,86,419,83,0.198090692124105,0.965116279069767,dbo:TelevisionEpisode in c_e and 'broadcast in four' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.964601769911504,113,420,109,0.25952380952381,0.964601769911504,dbo:TelevisionEpisode in c_e and 'season of the British science' in l_e => exists s : (s, dbo:previousWork, e) in G
0.963768115942029,138,420,133,0.316666666666667,0.963768115942029,dbo:TelevisionEpisode in c_e and 'weekly' in l_e => exists s : (s, dbo:previousWork, e) in G
