value,supA,supB,supAB,condBA,condAB,string
0.899606299212598,255,2540,255,0.100393700787402,1,dbo:Gymnast in c_e and 'world championships' in l_e => exists o : (e, dbp:discipline, o) in G
0.886622204786191,280,2540,271,0.106692913385827,0.967857142857143,dbo:Gymnast in c_e and '2015' in l_e => exists o : (e, dbp:discipline, o) in G
0.886617817200154,288,2587,282,0.109006571318129,0.979166666666667,dbo:Gymnast in c_e and '2012' in l_e => exists o : (e, dbo:birthDate, o) in G
0.886511272449369,293,2613,289,0.110600841944126,0.986348122866894,dbo:Gymnast in c_e and 'a member' in l_e => exists o : (e, dbp:birthDate, o) in G
0.886511272449369,293,2613,289,0.110600841944126,0.986348122866894,dbo:Gymnast in c_e and 'a member of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.885671305001881,304,2659,304,0.11432869499812,1,dbo:Gymnast in c_e and 'international competitions' in l_e => exists o : (e, foaf:name, o) in G
0.885499058380414,304,2655,304,0.114500941619586,1,dbo:Gymnast in c_e and 'international competitions' in l_e => exists o : (e, dbp:name, o) in G
0.885283893395133,295,2587,293,0.113258600695787,0.993220338983051,dbo:Gymnast in c_e and 'participated' in l_e => exists o : (e, dbo:birthDate, o) in G
0.885188087774295,281,2540,269,0.105905511811024,0.95729537366548,dbo:Gymnast in c_e and 'She competed' in l_e => exists o : (e, dbp:discipline, o) in G
0.885092001502065,302,2659,298,0.112072207596841,0.986754966887417,dbo:Gymnast in c_e and 'medal in the' in l_e => exists o : (e, foaf:name, o) in G
0.884931506849315,279,2540,264,0.103937007874016,0.946236559139785,dbo:Gymnast in c_e and 'December' in l_e => exists o : (e, dbp:discipline, o) in G
0.884919142534788,302,2655,298,0.112241054613936,0.986754966887417,dbo:Gymnast in c_e and 'medal in the' in l_e => exists o : (e, dbp:name, o) in G
0.884919142534788,306,2659,306,0.115080857465212,1,dbo:Gymnast in c_e and 'the 2014' in l_e => exists o : (e, foaf:name, o) in G
0.884745762711864,306,2655,306,0.115254237288136,1,dbo:Gymnast in c_e and 'the 2014' in l_e => exists o : (e, dbp:name, o) in G
0.884688812523864,296,2613,290,0.110983543819365,0.97972972972973,dbo:Gymnast in c_e and 'the team' in l_e => exists o : (e, dbp:birthDate, o) in G
0.884688812523864,296,2613,290,0.110983543819365,0.97972972972973,dbo:Gymnast in c_e and 'championships' in l_e => exists o : (e, dbp:birthDate, o) in G
0.884210526315789,307,2659,306,0.115080857465212,0.996742671009772,dbo:Gymnast in c_e and 'World Artistic Gymnastics Championships' in l_e => exists o : (e, foaf:name, o) in G
0.884210526315789,307,2659,306,0.115080857465212,0.996742671009772,dbo:Gymnast in c_e and 'female' in l_e => exists o : (e, foaf:name, o) in G
0.884050880626223,233,2040,229,0.112254901960784,0.982832618025751,dbo:Gymnast in c_e and 'participated at the' in l_e => exists o : (e, dbp:showMedals, o) in G
0.884036144578313,307,2655,306,0.115254237288136,0.996742671009772,dbo:Gymnast in c_e and 'female' in l_e => exists o : (e, dbp:name, o) in G
0.884036144578313,307,2655,306,0.115254237288136,0.996742671009772,dbo:Gymnast in c_e and 'World Artistic Gymnastics Championships' in l_e => exists o : (e, dbp:name, o) in G
0.883834586466165,308,2659,307,0.115456938698759,0.996753246753247,dbo:Gymnast in c_e and 'World Artistic Gymnastics' in l_e => exists o : (e, foaf:name, o) in G
0.883830455259027,288,2540,280,0.110236220472441,0.972222222222222,dbo:Gymnast in c_e and '2012' in l_e => exists o : (e, dbp:discipline, o) in G
0.883659638554217,308,2655,307,0.115630885122411,0.996753246753247,dbo:Gymnast in c_e and 'World Artistic Gymnastics' in l_e => exists o : (e, dbp:name, o) in G
0.883458646616541,309,2659,308,0.115833019932305,0.996763754045307,dbo:Gymnast in c_e and 'World Artistic' in l_e => exists o : (e, foaf:name, o) in G
0.883401920438958,166,1454,162,0.111416781292985,0.975903614457831,dbo:Gymnast in c_e and 'She participated' in l_e => exists o : (e, dbp:level, o) in G
0.883326915671929,293,2587,283,0.109393119443371,0.965870307167236,dbo:Gymnast in c_e and 'a member' in l_e => exists o : (e, dbo:birthDate, o) in G
